"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",37,128,115,48,0
"2018-04-09",37,128,115,48,0
"2018-07-11",37,128,115,48,0
"2018-09-28",37,128,115,48,0
"2019-01-01",37,128,115,48,0
"2019-04-06",41,127,103,71,0
"2019-07-01",41,127,103,71,0
"2019-10-09",41,127,103,71,0
"2020-01-01",41,127,103,71,0
"2020-04-01",41,127,103,71,0
"2020-07-01",38,129,98,79,0
"2020-10-01",38,129,98,79,0
"2021-01-01",38,129,98,79,0
"2021-04-01",38,129,98,79,0
"2021-07-01",42,126,98,83,0
"2021-10-01",42,126,98,83,0
"2022-01-01",42,126,98,83,0
"2022-04-01",43,126,96,86,0
"2022-07-01",43,126,96,86,0
"2022-10-01",43,126,96,86,0
"2023-01-01",43,126,96,86,0
"2023-04-01",43,126,96,86,0
"2023-07-01",43,126,96,86,0
"2023-10-01",47,128,103,88,0
"2024-01-01",47,128,103,88,0
"2024-04-01",47,128,103,88,0
"2024-07-01",47,121,109,88,0
