"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",1
"2007-12-19",0,"UNKNOWN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",3674
"2007-12-19",1,"OBSERVATION",546
"2007-12-19",1,"UNKNOWN",592
"2007-12-19",3,"LIVING_SPECIMEN",3
"2007-12-19",4,"UNKNOWN",5
"2007-12-19",5,"PRESERVED_SPECIMEN",19
"2007-12-19",5,"LIVING_SPECIMEN",6
"2007-12-19",5,"OBSERVATION",5
"2007-12-19",5,"UNKNOWN",209
"2007-12-19",6,"PRESERVED_SPECIMEN",219
"2007-12-19",6,"UNKNOWN",123
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",3669
"2008-04-01",1,"OBSERVATION",546
"2008-04-01",1,"UNKNOWN",950
"2008-04-01",3,"LIVING_SPECIMEN",3
"2008-04-01",4,"UNKNOWN",5
"2008-04-01",5,"UNKNOWN",209
"2008-04-01",5,"PRESERVED_SPECIMEN",22
"2008-04-01",5,"LIVING_SPECIMEN",6
"2008-04-01",5,"OBSERVATION",5
"2008-04-01",6,"UNKNOWN",123
"2008-04-01",6,"PRESERVED_SPECIMEN",229
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",1
"2008-06-27",0,"UNKNOWN",1
"2008-06-27",1,"OBSERVATION",597
"2008-06-27",1,"UNKNOWN",1598
"2008-06-27",1,"PRESERVED_SPECIMEN",4347
"2008-06-27",3,"LIVING_SPECIMEN",3
"2008-06-27",3,"UNKNOWN",7
"2008-06-27",3,"PRESERVED_SPECIMEN",12
"2008-06-27",4,"UNKNOWN",5
"2008-06-27",4,"PRESERVED_SPECIMEN",24
"2008-06-27",5,"LIVING_SPECIMEN",6
"2008-06-27",5,"OBSERVATION",5
"2008-06-27",5,"UNKNOWN",209
"2008-06-27",5,"PRESERVED_SPECIMEN",22
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",6,"UNKNOWN",253
"2008-06-27",6,"PRESERVED_SPECIMEN",504
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",1
"2008-10-10",0,"UNKNOWN",1
"2008-10-10",1,"OBSERVATION",640
"2008-10-10",1,"UNKNOWN",699
"2008-10-10",1,"PRESERVED_SPECIMEN",5284
"2008-10-10",3,"LIVING_SPECIMEN",3
"2008-10-10",3,"UNKNOWN",7
"2008-10-10",3,"PRESERVED_SPECIMEN",12
"2008-10-10",4,"UNKNOWN",5
"2008-10-10",4,"PRESERVED_SPECIMEN",24
"2008-10-10",5,"LIVING_SPECIMEN",6
"2008-10-10",5,"OBSERVATION",5
"2008-10-10",5,"UNKNOWN",209
"2008-10-10",5,"PRESERVED_SPECIMEN",24
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",262
"2008-10-10",6,"PRESERVED_SPECIMEN",514
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"UNKNOWN",1
"2008-12-17",0,"OBSERVATION",1
"2008-12-17",1,"UNKNOWN",703
"2008-12-17",1,"PRESERVED_SPECIMEN",5461
"2008-12-17",1,"OBSERVATION",863
"2008-12-17",3,"LIVING_SPECIMEN",3
"2008-12-17",3,"UNKNOWN",7
"2008-12-17",3,"PRESERVED_SPECIMEN",12
"2008-12-17",4,"UNKNOWN",5
"2008-12-17",4,"PRESERVED_SPECIMEN",24
"2008-12-17",5,"LIVING_SPECIMEN",6
"2008-12-17",5,"OBSERVATION",5
"2008-12-17",5,"UNKNOWN",209
"2008-12-17",5,"PRESERVED_SPECIMEN",24
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",259
"2008-12-17",6,"PRESERVED_SPECIMEN",518
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",1
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",0,"PRESERVED_SPECIMEN",24
"2009-04-06",1,"UNKNOWN",732
"2009-04-06",1,"OBSERVATION",883
"2009-04-06",1,"PRESERVED_SPECIMEN",5547
"2009-04-06",3,"LIVING_SPECIMEN",3
"2009-04-06",3,"UNKNOWN",7
"2009-04-06",3,"PRESERVED_SPECIMEN",12
"2009-04-06",4,"UNKNOWN",5
"2009-04-06",4,"PRESERVED_SPECIMEN",24
"2009-04-06",5,"LIVING_SPECIMEN",6
"2009-04-06",5,"UNKNOWN",209
"2009-04-06",5,"OBSERVATION",5
"2009-04-06",5,"PRESERVED_SPECIMEN",24
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"UNKNOWN",260
"2009-04-06",6,"PRESERVED_SPECIMEN",527
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",24
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",0,"UNKNOWN",1
"2009-06-17",1,"UNKNOWN",1074
"2009-06-17",1,"PRESERVED_SPECIMEN",5557
"2009-06-17",1,"OBSERVATION",888
"2009-06-17",3,"UNKNOWN",7
"2009-06-17",3,"PRESERVED_SPECIMEN",12
"2009-06-17",3,"LIVING_SPECIMEN",3
"2009-06-17",4,"UNKNOWN",5
"2009-06-17",4,"PRESERVED_SPECIMEN",24
"2009-06-17",5,"UNKNOWN",209
"2009-06-17",5,"PRESERVED_SPECIMEN",24
"2009-06-17",5,"LIVING_SPECIMEN",6
"2009-06-17",5,"OBSERVATION",5
"2009-06-17",6,"UNKNOWN",263
"2009-06-17",6,"PRESERVED_SPECIMEN",527
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",1
"2009-09-25",0,"OBSERVATION",1
"2009-09-25",1,"PRESERVED_SPECIMEN",6429
"2009-09-25",1,"UNKNOWN",1066
"2009-09-25",1,"OBSERVATION",888
"2009-09-25",3,"PRESERVED_SPECIMEN",12
"2009-09-25",3,"LIVING_SPECIMEN",3
"2009-09-25",3,"UNKNOWN",7
"2009-09-25",4,"PRESERVED_SPECIMEN",24
"2009-09-25",4,"UNKNOWN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",49
"2009-09-25",5,"LIVING_SPECIMEN",6
"2009-09-25",5,"UNKNOWN",209
"2009-09-25",5,"OBSERVATION",5
"2009-09-25",6,"PRESERVED_SPECIMEN",848
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",263
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",6
"2009-12-16",0,"LIVING_SPECIMEN",3
"2009-12-16",0,"UNKNOWN",1
"2009-12-16",0,"OBSERVATION",1
"2009-12-16",1,"PRESERVED_SPECIMEN",6523
"2009-12-16",1,"UNKNOWN",1089
"2009-12-16",1,"OBSERVATION",891
"2009-12-16",3,"PRESERVED_SPECIMEN",12
"2009-12-16",3,"LIVING_SPECIMEN",3
"2009-12-16",3,"UNKNOWN",7
"2009-12-16",4,"PRESERVED_SPECIMEN",24
"2009-12-16",4,"UNKNOWN",5
"2009-12-16",5,"UNKNOWN",209
"2009-12-16",5,"OBSERVATION",5
"2009-12-16",5,"PRESERVED_SPECIMEN",54
"2009-12-16",5,"LIVING_SPECIMEN",6
"2009-12-16",6,"UNKNOWN",263
"2009-12-16",6,"PRESERVED_SPECIMEN",935
"2009-12-16",6,"LIVING_SPECIMEN",38
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",6
"2010-04-01",0,"LIVING_SPECIMEN",3
"2010-04-01",0,"UNKNOWN",1
"2010-04-01",0,"OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",6626
"2010-04-01",1,"UNKNOWN",1089
"2010-04-01",1,"OBSERVATION",893
"2010-04-01",3,"PRESERVED_SPECIMEN",12
"2010-04-01",3,"LIVING_SPECIMEN",3
"2010-04-01",3,"UNKNOWN",7
"2010-04-01",4,"PRESERVED_SPECIMEN",24
"2010-04-01",4,"UNKNOWN",5
"2010-04-01",5,"OBSERVATION",5
"2010-04-01",5,"PRESERVED_SPECIMEN",55
"2010-04-01",5,"LIVING_SPECIMEN",6
"2010-04-01",5,"UNKNOWN",209
"2010-04-01",6,"UNKNOWN",266
"2010-04-01",6,"PRESERVED_SPECIMEN",981
"2010-04-01",6,"LIVING_SPECIMEN",38
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",6
"2010-07-26",0,"LIVING_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",1
"2010-07-26",0,"UNKNOWN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",6654
"2010-07-26",1,"OBSERVATION",893
"2010-07-26",1,"UNKNOWN",1089
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2010-07-26",3,"LIVING_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",24
"2010-07-26",4,"UNKNOWN",5
"2010-07-26",5,"PRESERVED_SPECIMEN",55
"2010-07-26",5,"LIVING_SPECIMEN",6
"2010-07-26",5,"OBSERVATION",5
"2010-07-26",5,"UNKNOWN",209
"2010-07-26",6,"PRESERVED_SPECIMEN",981
"2010-07-26",6,"LIVING_SPECIMEN",38
"2010-07-26",6,"UNKNOWN",266
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"PRESERVED_SPECIMEN",6
"2010-11-17",0,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",1
"2010-11-17",0,"UNKNOWN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",7522
"2010-11-17",1,"OBSERVATION",1350
"2010-11-17",1,"UNKNOWN",772
"2010-11-17",3,"PRESERVED_SPECIMEN",22
"2010-11-17",3,"LIVING_SPECIMEN",3
"2010-11-17",3,"UNKNOWN",7
"2010-11-17",4,"PRESERVED_SPECIMEN",46
"2010-11-17",4,"UNKNOWN",5
"2010-11-17",5,"PRESERVED_SPECIMEN",55
"2010-11-17",5,"LIVING_SPECIMEN",6
"2010-11-17",5,"OBSERVATION",5
"2010-11-17",5,"UNKNOWN",209
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",1275
"2010-11-17",6,"LIVING_SPECIMEN",39
"2010-11-17",6,"UNKNOWN",261
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",4
"2011-02-21",0,"OBSERVATION",1
"2011-02-21",0,"PRESERVED_SPECIMEN",11
"2011-02-21",0,"LIVING_SPECIMEN",3
"2011-02-21",1,"UNKNOWN",772
"2011-02-21",1,"OBSERVATION",1354
"2011-02-21",1,"PRESERVED_SPECIMEN",9166
"2011-02-21",3,"LIVING_SPECIMEN",3
"2011-02-21",3,"UNKNOWN",7
"2011-02-21",3,"PRESERVED_SPECIMEN",22
"2011-02-21",4,"UNKNOWN",5
"2011-02-21",4,"PRESERVED_SPECIMEN",46
"2011-02-21",5,"LIVING_SPECIMEN",6
"2011-02-21",5,"UNKNOWN",209
"2011-02-21",5,"OBSERVATION",5
"2011-02-21",5,"PRESERVED_SPECIMEN",55
"2011-02-21",6,"LIVING_SPECIMEN",39
"2011-02-21",6,"UNKNOWN",262
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",1277
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"UNKNOWN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",11
"2011-06-10",0,"LIVING_SPECIMEN",3
"2011-06-10",0,"OBSERVATION",1
"2011-06-10",1,"OBSERVATION",1354
"2011-06-10",1,"UNKNOWN",756
"2011-06-10",1,"FOSSIL_SPECIMEN",12
"2011-06-10",1,"PRESERVED_SPECIMEN",9420
"2011-06-10",3,"UNKNOWN",7
"2011-06-10",3,"PRESERVED_SPECIMEN",22
"2011-06-10",3,"LIVING_SPECIMEN",3
"2011-06-10",4,"UNKNOWN",5
"2011-06-10",4,"PRESERVED_SPECIMEN",46
"2011-06-10",5,"OBSERVATION",5
"2011-06-10",5,"UNKNOWN",209
"2011-06-10",5,"PRESERVED_SPECIMEN",55
"2011-06-10",5,"LIVING_SPECIMEN",6
"2011-06-10",6,"UNKNOWN",262
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",1288
"2011-06-10",6,"LIVING_SPECIMEN",40
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",11
"2011-09-05",0,"LIVING_SPECIMEN",3
"2011-09-05",0,"UNKNOWN",4
"2011-09-05",0,"OBSERVATION",1
"2011-09-05",1,"FOSSIL_SPECIMEN",12
"2011-09-05",1,"PRESERVED_SPECIMEN",9403
"2011-09-05",1,"UNKNOWN",756
"2011-09-05",1,"OBSERVATION",1354
"2011-09-05",3,"UNKNOWN",7
"2011-09-05",3,"PRESERVED_SPECIMEN",22
"2011-09-05",3,"LIVING_SPECIMEN",3
"2011-09-05",4,"UNKNOWN",5
"2011-09-05",4,"PRESERVED_SPECIMEN",46
"2011-09-05",5,"UNKNOWN",209
"2011-09-05",5,"OBSERVATION",5
"2011-09-05",5,"PRESERVED_SPECIMEN",55
"2011-09-05",5,"LIVING_SPECIMEN",6
"2011-09-05",6,"UNKNOWN",261
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",1287
"2011-09-05",6,"LIVING_SPECIMEN",40
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"UNKNOWN",7
"2012-01-18",0,"PRESERVED_SPECIMEN",8
"2012-01-18",0,"OBSERVATION",1
"2012-01-18",1,"UNKNOWN",756
"2012-01-18",1,"PRESERVED_SPECIMEN",9465
"2012-01-18",1,"FOSSIL_SPECIMEN",12
"2012-01-18",1,"OBSERVATION",1354
"2012-01-18",3,"UNKNOWN",7
"2012-01-18",3,"PRESERVED_SPECIMEN",22
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-01-18",4,"UNKNOWN",5
"2012-01-18",4,"PRESERVED_SPECIMEN",46
"2012-01-18",5,"UNKNOWN",209
"2012-01-18",5,"PRESERVED_SPECIMEN",55
"2012-01-18",5,"LIVING_SPECIMEN",6
"2012-01-18",5,"OBSERVATION",5
"2012-01-18",6,"UNKNOWN",360
"2012-01-18",6,"PRESERVED_SPECIMEN",1154
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",1
"2012-03-26",0,"UNKNOWN",7
"2012-03-26",0,"PRESERVED_SPECIMEN",7
"2012-03-26",1,"OBSERVATION",1354
"2012-03-26",1,"UNKNOWN",756
"2012-03-26",1,"FOSSIL_SPECIMEN",12
"2012-03-26",1,"PRESERVED_SPECIMEN",7390
"2012-03-26",3,"LIVING_SPECIMEN",3
"2012-03-26",3,"UNKNOWN",7
"2012-03-26",3,"PRESERVED_SPECIMEN",10
"2012-03-26",4,"UNKNOWN",5
"2012-03-26",4,"PRESERVED_SPECIMEN",22
"2012-03-26",5,"LIVING_SPECIMEN",6
"2012-03-26",5,"OBSERVATION",5
"2012-03-26",5,"UNKNOWN",209
"2012-03-26",5,"PRESERVED_SPECIMEN",55
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",360
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",946
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",7
"2012-07-13",0,"LIVING_SPECIMEN",3
"2012-07-13",0,"UNKNOWN",4
"2012-07-13",0,"OBSERVATION",1
"2012-07-13",1,"FOSSIL_SPECIMEN",12
"2012-07-13",1,"PRESERVED_SPECIMEN",9267
"2012-07-13",1,"UNKNOWN",1216
"2012-07-13",1,"OBSERVATION",1749
"2012-07-13",3,"PRESERVED_SPECIMEN",10
"2012-07-13",3,"LIVING_SPECIMEN",3
"2012-07-13",3,"UNKNOWN",7
"2012-07-13",4,"PRESERVED_SPECIMEN",22
"2012-07-13",4,"UNKNOWN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",55
"2012-07-13",5,"LIVING_SPECIMEN",6
"2012-07-13",5,"UNKNOWN",209
"2012-07-13",5,"OBSERVATION",5
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",1063
"2012-07-13",6,"LIVING_SPECIMEN",39
"2012-07-13",6,"UNKNOWN",260
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",7
"2012-10-31",0,"LIVING_SPECIMEN",3
"2012-10-31",0,"UNKNOWN",4
"2012-10-31",0,"OBSERVATION",1
"2012-10-31",1,"FOSSIL_SPECIMEN",12
"2012-10-31",1,"PRESERVED_SPECIMEN",7894
"2012-10-31",1,"UNKNOWN",1216
"2012-10-31",1,"OBSERVATION",1749
"2012-10-31",3,"PRESERVED_SPECIMEN",10
"2012-10-31",3,"LIVING_SPECIMEN",3
"2012-10-31",3,"UNKNOWN",7
"2012-10-31",4,"PRESERVED_SPECIMEN",22
"2012-10-31",4,"UNKNOWN",5
"2012-10-31",5,"PRESERVED_SPECIMEN",62
"2012-10-31",5,"LIVING_SPECIMEN",6
"2012-10-31",5,"UNKNOWN",209
"2012-10-31",5,"OBSERVATION",5
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",1082
"2012-10-31",6,"LIVING_SPECIMEN",39
"2012-10-31",6,"UNKNOWN",244
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",1
"2012-12-11",0,"UNKNOWN",4
"2012-12-11",0,"PRESERVED_SPECIMEN",7
"2012-12-11",0,"LIVING_SPECIMEN",3
"2012-12-11",1,"OBSERVATION",1749
"2012-12-11",1,"UNKNOWN",1216
"2012-12-11",1,"FOSSIL_SPECIMEN",12
"2012-12-11",1,"PRESERVED_SPECIMEN",7898
"2012-12-11",3,"UNKNOWN",7
"2012-12-11",3,"PRESERVED_SPECIMEN",10
"2012-12-11",3,"LIVING_SPECIMEN",3
"2012-12-11",4,"UNKNOWN",5
"2012-12-11",4,"PRESERVED_SPECIMEN",22
"2012-12-11",5,"LIVING_SPECIMEN",6
"2012-12-11",5,"OBSERVATION",5
"2012-12-11",5,"UNKNOWN",209
"2012-12-11",5,"PRESERVED_SPECIMEN",62
"2012-12-11",6,"LIVING_SPECIMEN",39
"2012-12-11",6,"UNKNOWN",44
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",1234
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",16
"2013-02-20",0,"LIVING_SPECIMEN",3
"2013-02-20",0,"OBSERVATION",1
"2013-02-20",0,"UNKNOWN",4
"2013-02-20",1,"UNKNOWN",503
"2013-02-20",1,"FOSSIL_SPECIMEN",12
"2013-02-20",1,"PRESERVED_SPECIMEN",9075
"2013-02-20",1,"OBSERVATION",1749
"2013-02-20",3,"UNKNOWN",7
"2013-02-20",3,"PRESERVED_SPECIMEN",10
"2013-02-20",3,"LIVING_SPECIMEN",3
"2013-02-20",4,"UNKNOWN",5
"2013-02-20",4,"PRESERVED_SPECIMEN",22
"2013-02-20",5,"UNKNOWN",209
"2013-02-20",5,"PRESERVED_SPECIMEN",62
"2013-02-20",5,"LIVING_SPECIMEN",6
"2013-02-20",5,"OBSERVATION",5
"2013-02-20",6,"UNKNOWN",42
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",1240
"2013-02-20",6,"LIVING_SPECIMEN",39
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",16
"2013-05-21",0,"LIVING_SPECIMEN",3
"2013-05-21",0,"OBSERVATION",1
"2013-05-21",0,"UNKNOWN",4
"2013-05-21",1,"PRESERVED_SPECIMEN",10447
"2013-05-21",1,"OBSERVATION",1749
"2013-05-21",1,"UNKNOWN",509
"2013-05-21",3,"PRESERVED_SPECIMEN",10
"2013-05-21",3,"LIVING_SPECIMEN",3
"2013-05-21",3,"UNKNOWN",7
"2013-05-21",4,"PRESERVED_SPECIMEN",22
"2013-05-21",4,"UNKNOWN",5
"2013-05-21",5,"PRESERVED_SPECIMEN",62
"2013-05-21",5,"LIVING_SPECIMEN",6
"2013-05-21",5,"OBSERVATION",5
"2013-05-21",5,"UNKNOWN",209
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",1243
"2013-05-21",6,"LIVING_SPECIMEN",39
"2013-05-21",6,"UNKNOWN",42
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",16
"2013-07-09",0,"LIVING_SPECIMEN",3
"2013-07-09",0,"UNKNOWN",1
"2013-07-09",0,"OBSERVATION",1
"2013-07-09",1,"PRESERVED_SPECIMEN",9963
"2013-07-09",1,"UNKNOWN",493
"2013-07-09",1,"OBSERVATION",1749
"2013-07-09",3,"PRESERVED_SPECIMEN",10
"2013-07-09",3,"LIVING_SPECIMEN",3
"2013-07-09",3,"UNKNOWN",7
"2013-07-09",4,"PRESERVED_SPECIMEN",22
"2013-07-09",4,"UNKNOWN",5
"2013-07-09",5,"UNKNOWN",209
"2013-07-09",5,"OBSERVATION",5
"2013-07-09",5,"PRESERVED_SPECIMEN",62
"2013-07-09",5,"LIVING_SPECIMEN",6
"2013-07-09",6,"UNKNOWN",42
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",1244
"2013-07-09",6,"LIVING_SPECIMEN",39
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"LIVING_SPECIMEN",3
"2013-09-10",0,"OBSERVATION",1
"2013-09-10",0,"UNKNOWN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",16
"2013-09-10",1,"HUMAN_OBSERVATION",2487
"2013-09-10",1,"OBSERVATION",561
"2013-09-10",1,"UNKNOWN",493
"2013-09-10",1,"PRESERVED_SPECIMEN",10190
"2013-09-10",1,"MACHINE_OBSERVATION",67
"2013-09-10",3,"LIVING_SPECIMEN",3
"2013-09-10",3,"UNKNOWN",7
"2013-09-10",3,"PRESERVED_SPECIMEN",10
"2013-09-10",4,"UNKNOWN",5
"2013-09-10",4,"PRESERVED_SPECIMEN",22
"2013-09-10",5,"LIVING_SPECIMEN",6
"2013-09-10",5,"OBSERVATION",5
"2013-09-10",5,"UNKNOWN",209
"2013-09-10",5,"PRESERVED_SPECIMEN",62
"2013-09-10",6,"LIVING_SPECIMEN",39
"2013-09-10",6,"UNKNOWN",42
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",1245
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",1
"2013-12-20",0,"UNKNOWN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",10
"2013-12-20",0,"LIVING_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",2491
"2013-12-20",1,"OBSERVATION",561
"2013-12-20",1,"UNKNOWN",154
"2013-12-20",1,"PRESERVED_SPECIMEN",10626
"2013-12-20",1,"MACHINE_OBSERVATION",67
"2013-12-20",3,"LIVING_SPECIMEN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",10
"2013-12-20",4,"UNKNOWN",5
"2013-12-20",4,"PRESERVED_SPECIMEN",22
"2013-12-20",5,"LIVING_SPECIMEN",6
"2013-12-20",5,"OBSERVATION",5
"2013-12-20",5,"UNKNOWN",209
"2013-12-20",5,"PRESERVED_SPECIMEN",62
"2013-12-20",6,"LIVING_SPECIMEN",39
"2013-12-20",6,"UNKNOWN",42
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",1229
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",385
"2014-03-28",0,"LIVING_SPECIMEN",3
"2014-03-28",0,"OBSERVATION",1
"2014-03-28",1,"UNKNOWN",184
"2014-03-28",1,"PRESERVED_SPECIMEN",10763
"2014-03-28",1,"MACHINE_OBSERVATION",67
"2014-03-28",1,"HUMAN_OBSERVATION",2500
"2014-03-28",1,"OBSERVATION",561
"2014-03-28",3,"PRESERVED_SPECIMEN",12
"2014-03-28",3,"LIVING_SPECIMEN",3
"2014-03-28",4,"UNKNOWN",5
"2014-03-28",4,"PRESERVED_SPECIMEN",41
"2014-03-28",5,"UNKNOWN",209
"2014-03-28",5,"PRESERVED_SPECIMEN",68
"2014-03-28",5,"LIVING_SPECIMEN",6
"2014-03-28",5,"OBSERVATION",5
"2014-03-28",6,"LIVING_SPECIMEN",38
"2014-03-28",6,"UNKNOWN",56
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",2699
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",53
"2014-09-08",0,"LIVING_SPECIMEN",3
"2014-09-08",0,"OBSERVATION",1
"2014-09-08",0,"UNKNOWN",261
"2014-09-08",1,"PRESERVED_SPECIMEN",9156
"2014-09-08",1,"MACHINE_OBSERVATION",67
"2014-09-08",1,"HUMAN_OBSERVATION",3569
"2014-09-08",1,"OBSERVATION",561
"2014-09-08",1,"UNKNOWN",2180
"2014-09-08",3,"LIVING_SPECIMEN",3
"2014-09-08",3,"UNKNOWN",19
"2014-09-08",4,"UNKNOWN",46
"2014-09-08",5,"UNKNOWN",215
"2014-09-08",5,"PRESERVED_SPECIMEN",64
"2014-09-08",5,"LIVING_SPECIMEN",6
"2014-09-08",5,"OBSERVATION",5
"2014-09-08",6,"UNKNOWN",1685
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",936
"2014-09-08",6,"MACHINE_OBSERVATION",57
"2014-09-08",6,"LIVING_SPECIMEN",38
"2014-09-08",6,"HUMAN_OBSERVATION",8
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",119
"2015-01-19",0,"LIVING_SPECIMEN",3
"2015-01-19",0,"OBSERVATION",1
"2015-01-19",0,"UNKNOWN",261
"2015-01-19",0,"MACHINE_OBSERVATION",7
"2015-01-19",1,"PRESERVED_SPECIMEN",9556
"2015-01-19",1,"HUMAN_OBSERVATION",3569
"2015-01-19",1,"OBSERVATION",561
"2015-01-19",1,"UNKNOWN",2250
"2015-01-19",1,"MACHINE_OBSERVATION",67
"2015-01-19",3,"LIVING_SPECIMEN",3
"2015-01-19",3,"UNKNOWN",19
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2015-01-19",4,"UNKNOWN",46
"2015-01-19",5,"PRESERVED_SPECIMEN",613
"2015-01-19",5,"LIVING_SPECIMEN",6
"2015-01-19",5,"OBSERVATION",5
"2015-01-19",5,"UNKNOWN",27
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",963
