"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",171,3,0,0,0
"2008-04-01",186,4,0,0,0
"2008-06-27",205,4,0,0,0
"2008-10-10",214,5,0,0,0
"2008-12-17",243,7,0,0,0
"2009-04-06",243,9,0,0,0
"2009-06-17",242,9,0,0,0
"2009-09-25",126,6,0,0,0
"2009-12-16",127,6,0,0,0
"2010-04-01",126,7,0,0,0
"2010-07-26",128,7,0,0,0
"2010-11-17",129,45,0,0,0
"2011-02-21",130,46,0,0,0
"2011-06-10",132,46,0,0,0
"2011-09-05",132,46,0,0,0
"2012-01-18",133,46,0,0,0
"2012-03-26",130,46,0,0,0
"2012-07-13",121,46,0,0,0
"2012-10-31",152,46,0,0,0
"2012-12-11",152,46,0,0,0
"2013-02-20",155,46,0,0,0
"2013-05-21",155,46,0,0,0
"2013-07-09",154,46,0,0,0
"2013-09-10",178,50,0,0,0
"2013-12-20",182,50,0,0,0
"2014-03-28",272,54,0,0,0
"2014-09-08",282,58,0,0,0
"2015-01-19",283,58,0,0,0
"2015-04-09",293,64,0,0,0
"2015-07-03",293,64,0,0,0
"2015-10-01",300,64,0,0,0
"2016-01-04",304,75,0,0,0
"2016-04-05",355,79,0,0,0
"2016-07-04",361,79,0,0,0
"2016-10-07",358,79,0,0,0
"2016-12-27",361,80,0,0,0
"2017-04-12",363,79,0,0,0
"2017-07-24",366,79,0,0,0
"2017-10-12",366,79,0,0,0
"2017-12-22",371,71,0,0,0
"2018-04-09",387,83,0,0,0
"2018-07-11",391,87,0,0,0
"2018-09-28",389,87,0,0,0
"2019-01-01",415,100,0,0,0
"2019-04-06",439,130,0,0,0
"2019-07-01",445,130,0,0,0
"2019-10-09",493,132,0,0,0
"2020-01-01",512,127,0,0,0
"2020-04-01",569,152,0,0,0
"2020-07-01",591,162,0,0,0
"2020-10-01",623,172,0,0,0
"2021-01-01",649,177,0,0,0
"2021-04-01",675,188,0,0,0
"2021-07-01",685,208,0,0,0
"2021-10-01",691,209,0,0,0
"2022-01-01",700,210,0,0,0
