"snapshot","occurrenceCount"
"2007-12-19",5404
"2008-04-01",5770
"2008-06-27",7596
"2008-10-10",7698
"2008-12-17",8103
"2009-04-06",8272
"2009-06-17",8632
"2009-09-25",9819
"2009-12-16",10077
"2010-04-01",10232
"2010-07-26",10253
"2010-11-17",11594
"2011-02-21",13250
"2011-06-10",13512
"2011-09-05",13493
"2012-01-18",13480
"2012-03-26",11159
"2012-07-13",13946
"2012-10-31",12583
"2012-12-11",12539
"2013-02-20",13016
"2013-05-21",14385
"2013-07-09",13883
"2013-09-10",15477
"2013-12-20",15549
"2014-03-28",17610
"2014-09-08",18936
"2015-01-19",19869
"2015-04-09",20638
"2015-07-03",21906
"2015-10-01",21839
"2016-01-04",22735
"2016-04-05",23177
"2016-07-04",23080
"2016-10-07",24132
"2016-12-27",25392
"2017-04-12",25387
"2017-07-24",25526
"2017-10-12",25213
"2017-12-22",26737
"2018-04-09",25949
"2018-07-11",24509
"2018-09-28",24805
"2019-01-01",26881
"2019-04-06",32874
"2019-07-01",33198
"2019-10-09",33466
"2020-01-01",32152
"2020-04-01",34106
"2020-07-01",37400
"2020-10-01",37775
"2021-01-01",37871
"2021-04-01",38195
"2021-07-01",41812
"2021-10-01",42511
"2022-01-01",42586
