"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",215,22,0,0,0
"2008-04-01",221,26,0,0,0
"2008-06-27",216,37,0,0,0
"2008-10-10",211,42,0,0,0
"2008-12-17",204,50,0,0,0
"2009-04-06",211,52,0,0,0
"2009-06-17",211,52,0,0,0
"2009-09-25",222,53,0,0,0
"2009-12-16",228,53,0,0,0
"2010-04-01",230,53,0,0,0
"2010-07-26",231,53,0,0,0
"2010-11-17",224,75,0,0,0
"2011-02-21",261,79,0,0,0
"2011-06-10",262,80,0,0,0
"2011-09-05",262,80,0,0,0
"2012-01-18",262,80,0,0,0
"2012-03-26",262,80,0,0,0
"2012-07-13",228,82,0,0,0
"2012-10-31",272,105,0,0,0
"2012-12-11",274,105,0,0,0
"2013-02-20",275,105,0,0,0
"2013-05-21",283,106,0,0,0
"2013-07-09",284,105,0,0,0
"2013-09-10",295,111,0,0,0
"2013-12-20",290,113,0,0,0
"2014-03-28",300,115,0,0,0
"2014-09-08",300,122,0,0,0
"2015-01-19",289,140,0,0,0
"2015-04-09",296,147,0,0,0
"2015-07-03",300,148,0,0,0
"2015-10-01",309,149,0,0,0
"2016-01-04",315,147,0,0,0
"2016-04-05",319,152,0,0,0
"2016-07-04",319,153,0,0,0
"2016-10-07",334,155,0,0,0
"2016-12-27",351,168,0,0,0
"2017-04-12",365,168,0,0,0
"2017-07-24",368,170,0,0,0
"2017-10-12",369,170,0,0,0
"2017-12-22",378,183,0,0,0
"2018-04-09",389,193,0,0,0
"2018-07-11",405,202,0,0,0
"2018-09-28",535,220,0,0,0
"2019-01-01",545,241,0,0,0
"2019-04-06",556,250,0,0,0
"2019-07-01",606,265,0,0,0
"2019-10-09",633,267,0,0,0
"2020-01-01",637,237,0,0,0
"2020-04-01",694,293,0,0,0
"2020-07-01",709,311,0,0,0
"2020-10-01",794,341,0,0,0
"2021-01-01",808,347,0,0,0
"2021-04-01",810,354,0,0,0
"2021-07-01",816,366,0,0,0
"2021-10-01",832,400,0,0,0
"2022-01-01",838,404,0,0,0
"2022-04-01",871,429,0,0,0
"2022-07-01",880,442,0,0,0
"2022-10-01",919,456,0,0,0
"2023-01-01",945,496,0,0,0
