"snapshot","speciesCount"
"2007-12-19",602
"2008-04-01",835
"2008-06-27",953
"2008-10-10",962
"2008-12-17",981
"2009-04-06",1007
"2009-06-17",1012
"2009-09-25",1131
"2009-12-16",1182
"2010-04-01",1197
"2010-07-26",1204
"2010-11-17",1286
"2011-02-21",1291
"2011-06-10",1298
"2011-09-05",1296
"2012-01-18",1289
"2012-03-26",1298
"2012-07-13",1382
"2012-10-31",1500
"2012-12-11",1510
"2013-02-20",1543
"2013-05-21",1547
"2013-07-09",1549
"2013-09-10",1566
"2013-12-20",1545
"2014-03-28",1920
"2014-09-08",1952
"2015-01-19",2062
"2015-04-09",2129
"2015-07-03",2173
"2015-10-01",2279
"2016-01-04",2200
"2016-04-05",2221
"2016-07-04",2254
"2016-10-07",2326
"2016-12-27",2402
"2017-04-12",2424
"2017-07-24",2470
"2017-10-12",2475
"2017-12-22",2633
"2018-04-09",2673
"2018-07-11",2575
"2018-09-28",2657
"2019-01-01",2839
"2019-04-06",2970
"2019-07-01",3034
"2019-10-09",3062
"2020-01-01",2949
"2020-04-01",3153
"2020-07-01",3188
"2020-10-01",3234
"2021-01-01",3250
"2021-04-01",3280
"2021-07-01",3315
"2021-10-01",3362
"2022-01-01",3395
"2022-04-01",3440
"2022-07-01",3462
"2022-10-01",3520
"2023-01-01",3582
