"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",213,24,0,0,0
"2008-04-01",219,28,0,0,0
"2008-06-27",214,39,0,0,0
"2008-10-10",208,45,0,0,0
"2008-12-17",200,54,0,0,0
"2009-04-06",207,56,0,0,0
"2009-06-17",207,56,0,0,0
"2009-09-25",216,59,0,0,0
"2009-12-16",222,59,0,0,0
"2010-04-01",224,59,0,0,0
"2010-07-26",225,59,0,0,0
"2010-11-17",218,81,0,0,0
"2011-02-21",252,88,0,0,0
"2011-06-10",254,88,0,0,0
"2011-09-05",254,88,0,0,0
"2012-01-18",254,88,0,0,0
"2012-03-26",254,88,0,0,0
"2012-07-13",220,90,0,0,0
"2012-10-31",262,115,0,0,0
"2012-12-11",264,115,0,0,0
"2013-02-20",265,115,0,0,0
"2013-05-21",273,116,0,0,0
"2013-07-09",273,116,0,0,0
"2013-09-10",282,124,0,0,0
"2013-12-20",277,126,0,0,0
"2014-03-28",288,127,0,0,0
"2014-09-08",290,132,0,0,0
"2015-01-19",280,149,0,0,0
"2015-04-09",287,156,0,0,0
"2015-07-03",291,157,0,0,0
"2015-10-01",300,158,0,0,0
"2016-01-04",304,158,0,0,0
"2016-04-05",308,163,0,0,0
"2016-07-04",308,164,0,0,0
"2016-10-07",320,169,0,0,0
"2016-12-27",331,188,0,0,0
"2017-04-12",345,188,0,0,0
"2017-07-24",348,190,0,0,0
"2017-10-12",349,190,0,0,0
"2017-12-22",361,200,0,0,0
"2018-04-09",371,211,0,0,0
"2018-07-11",387,220,0,0,0
"2018-09-28",514,241,0,0,0
"2019-01-01",518,268,0,0,0
"2019-04-06",524,281,1,0,0
"2019-07-01",575,295,1,0,0
"2019-10-09",598,301,1,0,0
"2020-01-01",605,268,1,0,0
"2020-04-01",649,337,1,0,0
"2020-07-01",667,352,1,0,0
"2020-10-01",745,389,1,0,0
"2021-01-01",760,394,1,0,0
"2021-04-01",761,402,1,0,0
"2021-07-01",770,411,1,0,0
"2021-10-01",776,455,1,0,0
"2022-01-01",777,464,1,0,0
"2022-04-01",805,494,1,0,0
"2022-07-01",813,508,1,0,0
"2022-10-01",835,539,1,0,0
"2023-01-01",855,585,1,0,0
