"snapshot","national","international"
"2007-12-19",1,567
"2008-04-01",1,805
"2008-06-27",1,924
"2008-10-10",1,933
"2008-12-17",1,943
"2009-04-06",1,935
"2009-06-17",1,940
"2009-09-25",1,1064
"2009-12-16",1,1115
"2010-04-01",1,1130
"2010-07-26",1,1137
"2010-11-17",1,1219
"2011-02-21",1,1229
"2011-06-10",1,1235
"2011-09-05",1,1233
"2012-01-18",1,1226
"2012-03-26",1,1227
"2012-07-13",1,1340
"2012-10-31",1,1455
"2012-12-11",1,1128
"2013-02-20",1,1162
"2013-05-21",1,1176
"2013-07-09",1,1494
"2013-09-10",1,1529
"2013-12-20",1,1545
"2014-03-28",1,1913
"2014-09-08",1,1945
"2015-01-19",1,2055
"2015-04-09",1,2122
"2015-07-03",1,2166
"2015-10-01",1,2279
"2016-01-04",1,2200
"2016-04-05",1,2221
"2016-07-04",1,2254
"2016-10-07",1,2326
"2016-12-27",1,2402
"2017-04-12",1,2423
"2017-07-24",1,2470
"2017-10-12",1,2475
"2017-12-22",141,2583
"2018-04-09",141,2599
"2018-07-11",141,2498
"2018-09-28",141,2580
"2019-01-01",141,2763
"2019-04-06",145,2890
"2019-07-01",145,2940
"2019-10-09",145,2966
"2020-01-01",145,2842
"2020-04-01",145,3060
"2020-07-01",151,3083
"2020-10-01",151,3128
"2021-01-01",151,3146
"2021-04-01",151,3176
"2021-07-01",153,3210
"2021-10-01",153,3259
"2022-01-01",153,3294
"2022-04-01",158,3342
"2022-07-01",158,3364
"2022-10-01",158,3424
"2023-01-01",158,3486
