"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",9965,18648,5830,1221,374
"2008-04-01",11430,21068,6336,1255,382
"2008-06-27",11660,21320,6083,1116,385
"2008-10-10",11756,21523,6575,1269,393
"2008-12-17",12005,21553,6723,1264,421
"2009-04-06",12371,22195,7388,1446,426
"2009-06-17",12383,22376,7570,1625,433
"2009-09-25",13034,23234,8138,1857,434
"2009-12-16",13082,23358,8161,1854,446
"2010-04-01",13155,23447,8196,1886,448
"2010-07-26",13157,23441,8205,1888,448
"2010-11-17",13125,23613,8397,2104,486
"2011-02-21",13726,24100,8833,2198,485
"2011-06-10",14322,24689,8910,2213,486
"2011-09-05",14425,24936,9016,2284,500
"2012-01-18",15647,26384,8811,2274,510
"2012-03-26",15684,26464,8820,2275,510
"2012-07-13",16047,28067,9589,2568,548
"2012-10-31",16980,29048,9779,2651,552
"2012-12-11",17047,29178,9807,2685,555
"2013-02-20",17984,31336,10127,2708,554
"2013-05-21",18697,32585,10306,2766,554
"2013-07-09",18735,32809,10366,2786,555
"2013-09-10",19316,33533,10411,2692,572
"2013-12-20",19526,33628,10364,2673,589
"2014-03-28",20141,35624,11640,3804,590
"2014-09-08",20337,36025,11847,4425,621
"2015-01-19",21385,37464,12347,4786,614
"2015-04-09",21750,37927,12547,4884,616
"2015-07-03",22238,39046,12925,5115,622
"2015-10-01",23175,40428,13169,5274,644
"2016-01-04",23294,40287,13099,5202,665
"2016-04-05",24405,41572,13429,5437,670
"2016-07-04",24569,41880,14118,5682,679
"2016-10-07",25357,42952,14192,5718,683
"2016-12-27",25811,43564,14301,5789,689
"2017-04-12",27008,44476,14625,6010,698
"2017-07-24",27465,44991,15185,6493,728
"2017-10-12",27556,45583,15632,6757,737
"2017-12-22",28581,47041,16196,7240,757
"2018-04-09",29327,48335,16267,7345,757
"2018-07-11",31167,54093,18710,8418,812
"2018-09-28",31161,53829,18788,8749,873
"2019-01-01",32086,55962,19561,9149,917
"2019-04-06",34161,58646,20314,9665,982
"2019-07-01",34862,60687,20854,10053,1061
"2019-10-09",35384,61528,21491,10853,1175
"2020-01-01",35388,62355,22188,11417,1242
"2020-04-01",35122,60260,21354,11506,1271
"2020-07-01",35578,61045,21598,11944,1448
"2020-10-01",35955,61653,21927,12482,1667
"2021-01-01",36836,63034,22504,12836,1799
"2021-04-01",37262,65041,23310,13289,1893
"2021-07-01",37573,65731,23722,13665,2057
"2021-10-01",38189,66577,24002,14135,2184
"2022-01-01",38642,67241,24398,14418,2275
"2022-04-01",38961,67756,24682,14778,2383
"2022-07-01",39109,67460,25202,15251,2480
"2022-10-01",39459,68058,25411,15687,2667
"2023-01-01",40357,69444,25837,15974,2775
"2023-04-01",40687,70313,26250,16316,2866
"2023-07-01",41572,71356,26466,17033,3046
"2023-10-01",41692,71546,26812,17332,3201
"2024-01-01",42071,71439,26558,17445,3288
"2024-04-01",42331,71726,26707,17678,3382
"2024-07-01",42459,71959,26939,17994,3485
