"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",953
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1106
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",190
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19801
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",278
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3034
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",139
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",110
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",452
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",65
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",919
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",18
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",362
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",28
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",918
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",155982
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",270
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",24
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",24650
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",17
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2120
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",73
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19447
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",19
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7876
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",5430
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3343
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",364
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",116
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28184
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8119
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",560
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",375
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3522
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",175
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",158
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",391
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",215
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2684
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",89
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1358
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",692
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15843
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4174
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",418
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",247
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1815
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",294
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2732
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",838
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",574
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",727
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonth",27
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonth",12
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",960
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",26
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",141
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",43
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",16
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",77
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",186
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",44
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",184
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",41253
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",105
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1100
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",9298
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonth",33
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",64
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",11323
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",94
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",42171
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2404
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",70
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1189
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",204
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3927
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",65
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19801
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",278
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3034
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",139
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",953
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1106
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",190
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1049
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",863
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",124
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",104
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",18
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",502
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",28
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",918
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",155982
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",116
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",270
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",24
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",24650
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",17
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2120
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",73
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19447
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",19
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7876
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",5430
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3343
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1793
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1853
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",294
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18412
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",539
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",843
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",595
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28332
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8242
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",596
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",410
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3525
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",198
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",160
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",401
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",484
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2742
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",89
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",729
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29851
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4214
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",424
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",286
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6912
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",205
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",96
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3952
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",40739
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",193
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",783
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonth",27
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonth",12
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1447
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",26
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",147
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonth",43
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",31
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",273
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",304
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",48
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",183
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",42799
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",384
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",112
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1109
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",9182
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",36
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",64
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",16
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",11448
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1975
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",67
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",118
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1479
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1025
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",198
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",309
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20140
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3253
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",152
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1018
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",108
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",125
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",118
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",95
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",620
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1063
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearOnly",19
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",17
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2120
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",73
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19449
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7876
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",115
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",5431
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",4356
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1793
"2008-06-27","OBSERVATION","Class","Georeferenced","YearOnly",18
