"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1686,1757,207,17,0
"2008-04-01",1833,1804,207,17,0
"2008-06-27",1765,1666,230,17,0
"2008-10-10",1755,1695,247,18,0
"2008-12-17",1740,1690,249,18,0
"2009-04-06",1889,1740,253,18,0
"2009-06-17",1914,1750,253,18,0
"2009-09-25",2083,1937,253,18,0
"2009-12-16",2386,2364,253,18,0
"2010-04-01",2481,2650,263,23,0
"2010-07-26",2543,2731,301,23,0
"2010-11-17",2551,2960,254,23,0
"2011-02-21",2732,3312,252,23,0
"2011-06-10",2821,3592,348,23,0
"2011-09-05",2787,3522,344,32,0
"2012-01-18",2871,3753,347,32,0
"2012-03-26",2888,3803,358,32,0
"2012-07-13",2968,3941,379,34,0
"2012-10-31",3008,4004,366,33,0
"2012-12-11",3003,4228,367,33,0
"2013-02-20",3018,4242,368,33,0
"2013-05-21",3101,4282,370,33,0
"2013-07-09",3165,4357,369,33,0
"2013-09-10",3167,4354,406,34,0
"2013-12-20",3178,4346,407,34,0
"2014-03-28",3525,4508,412,34,0
"2014-09-08",3785,4731,475,41,0
"2015-01-19",4110,5459,501,42,0
"2015-04-09",4502,5787,497,42,0
"2015-07-03",4505,5566,497,42,0
"2015-10-01",4552,5643,498,42,0
"2016-01-04",5000,6778,522,47,0
"2016-04-05",5069,7419,695,48,0
"2016-07-04",5109,7413,681,47,0
"2016-10-07",5077,7272,684,55,0
"2016-12-27",5377,7463,719,70,0
"2017-04-12",5634,7607,719,68,0
"2017-07-24",5773,7714,736,68,0
"2017-10-12",6854,8393,956,97,0
"2017-12-22",7249,9608,1573,144,0
"2018-04-09",7394,10003,1632,118,0
"2018-07-11",7542,10432,1901,134,0
"2018-09-28",8740,12147,2620,270,0
"2019-01-01",9442,12768,2603,361,0
"2019-04-06",9267,13257,2750,593,0
"2019-07-01",9655,13776,2851,701,0
"2019-10-09",10112,14844,3051,895,0
"2020-01-01",10328,15156,3147,1015,1
"2020-04-01",10677,15414,3622,1650,1
"2020-07-01",11259,15980,3801,1784,2
"2020-10-01",11498,16478,3948,1969,6
"2021-01-01",12154,17156,4060,2072,9
"2021-04-01",12333,17500,4226,2118,11
