"snapshot","national","international"
"2007-12-19",0,113027
"2008-04-01",0,119977
"2008-06-27",0,141653
"2008-10-10",0,143521
"2008-12-17",0,150991
"2009-04-06",0,159026
"2009-06-17",0,163950
"2009-09-25",0,179286
"2009-12-16",0,180149
"2010-04-01",0,188413
"2010-07-26",0,211796
"2010-11-17",0,211088
"2011-02-21",0,221148
"2011-06-10",0,258036
"2011-09-05",0,262518
"2012-01-18",0,288976
"2012-03-26",0,281561
"2012-07-13",0,295052
"2012-10-31",0,275303
"2012-12-11",0,330192
"2013-02-20",0,338701
"2013-05-21",0,349276
"2013-07-09",0,365670
"2013-09-10",0,371131
"2013-12-20",0,747319
"2014-03-28",0,708175
"2014-09-08",0,734393
"2015-01-19",22625,1244185
"2015-04-09",25750,1243389
"2015-07-03",31250,1246140
"2015-10-01",31356,1252731
"2016-01-04",31498,1429021
"2016-04-05",64341,1393506
"2016-07-04",98086,1321428
"2016-10-07",96375,1382808
"2016-12-27",97200,1405483
"2017-04-12",108157,1411497
"2017-07-24",107663,1432593
"2017-10-12",115710,1566449
"2017-12-22",977008,1600880
"2018-04-09",1005287,1285271
"2018-07-11",1015185,1318789
"2018-09-28",1100561,1333982
"2019-01-01",1229237,1031971
"2019-04-06",1339426,1088639
"2019-07-01",1402504,1139838
"2019-10-09",1720351,1221024
"2020-01-01",2216638,1295119
"2020-04-01",2463321,1433837
"2020-07-01",2677452,1694854
"2020-10-01",2806036,2101555
"2021-01-01",2916232,2295730
"2021-04-01",2981435,2438207
