"snapshot","kingdom","speciesCount"
"2011-06-10",0,5
"2011-06-10",1,5509
"2011-06-10",3,36
"2011-06-10",4,123
"2011-06-10",5,1082
"2011-06-10",6,4271
"2011-06-10",7,29
"2007-12-19",0,3
"2007-12-19",1,3836
"2007-12-19",3,28
"2007-12-19",4,38
"2007-12-19",5,662
"2007-12-19",6,2858
"2007-12-19",7,21
"2016-01-04",0,12
"2016-01-04",1,8838
"2016-01-04",3,63
"2016-01-04",4,187
"2016-01-04",5,1355
"2016-01-04",6,5915
"2016-01-04",7,29
"2008-06-27",0,3
"2008-06-27",1,4362
"2008-06-27",3,39
"2008-06-27",4,113
"2008-06-27",5,734
"2008-06-27",6,3192
"2008-06-27",7,22
"2010-11-17",0,5
"2010-11-17",1,5436
"2010-11-17",3,36
"2010-11-17",4,119
"2010-11-17",5,869
"2010-11-17",6,4024
"2010-11-17",7,22
"2013-05-21",0,5
"2013-05-21",1,6258
"2013-05-21",3,38
"2013-05-21",4,123
"2013-05-21",5,1060
"2013-05-21",6,4571
"2013-05-21",7,29
"2015-04-09",0,12
"2015-04-09",1,8508
"2015-04-09",3,49
"2011-02-21",0,5
"2015-04-09",4,165
"2011-02-21",1,5454
"2015-04-09",5,1256
"2015-04-09",6,5138
"2011-02-21",3,36
"2015-04-09",7,29
"2011-02-21",4,120
"2011-02-21",5,963
"2011-02-21",6,4116
"2011-02-21",7,27
"2008-04-01",0,3
"2008-04-01",1,4081
"2008-04-01",3,28
"2008-04-01",4,39
"2008-04-01",5,682
"2008-04-01",6,2870
"2008-04-01",7,21
"2017-10-12",0,12
"2017-10-12",1,9355
"2017-10-12",3,65
"2017-10-12",4,186
"2017-10-12",5,1399
"2017-10-12",6,6158
"2017-10-12",7,15
"2013-07-09",0,5
"2013-07-09",1,6248
"2013-07-09",3,38
"2012-10-31",0,5
"2013-07-09",4,131
"2012-10-31",1,6071
"2013-07-09",5,1063
"2013-07-09",6,4579
"2012-10-31",3,38
"2013-07-09",7,29
"2012-10-31",4,123
"2012-10-31",5,1051
"2012-10-31",6,4450
"2012-10-31",7,29
"2017-04-12",0,12
"2017-04-12",1,9287
"2017-04-12",3,63
"2017-04-12",4,186
"2017-04-12",5,1383
"2017-04-12",6,6060
"2017-04-12",7,15
"2009-04-06",0,3
"2009-04-06",1,4663
"2009-04-06",3,40
"2009-04-06",4,114
"2009-04-06",5,750
"2009-04-06",6,3387
"2009-04-06",7,22
"2016-04-05",0,12
"2016-04-05",1,8931
"2016-04-05",3,63
"2016-04-05",4,187
"2016-04-05",5,1357
"2016-04-05",6,5936
"2016-04-05",7,29
"2013-12-20",0,5
"2013-12-20",1,6210
"2016-12-27",0,12
"2013-12-20",3,38
"2016-12-27",1,9151
"2013-12-20",4,131
"2013-12-20",5,1062
"2016-12-27",3,63
"2013-12-20",6,4570
"2016-12-27",4,186
"2013-12-20",7,29
"2016-12-27",5,1383
"2016-12-27",6,6059
"2016-12-27",7,15
"2008-10-10",0,3
"2008-10-10",1,4407
"2008-10-10",3,39
"2008-10-10",4,113
"2008-10-10",5,750
"2008-10-10",6,3198
"2008-10-10",7,22
"2012-03-26",0,5
"2012-03-26",1,5869
"2012-07-13",0,5
"2012-07-13",1,6045
"2012-03-26",3,36
"2012-03-26",4,123
"2012-07-13",3,36
"2012-03-26",5,1051
"2012-07-13",4,123
"2012-03-26",6,4367
"2012-07-13",5,1055
"2012-03-26",7,29
"2012-07-13",6,4373
"2012-07-13",7,29
"2012-12-11",0,5
"2012-12-11",1,6080
"2012-12-11",3,38
"2012-12-11",4,123
"2012-12-11",5,1051
"2012-12-11",6,4456
"2012-12-11",7,29
"2015-07-03",0,12
"2015-07-03",1,8594
"2015-07-03",3,50
"2015-07-03",4,157
"2015-07-03",5,1350
"2015-07-03",6,5325
"2015-07-03",7,29
"2014-09-08",0,5
"2014-09-08",1,6988
"2014-09-08",3,45
"2014-09-08",4,133
"2014-09-08",5,1137
"2014-09-08",6,4874
"2014-09-08",7,15
"2009-09-25",0,3
"2009-09-25",1,4877
"2009-09-25",3,36
"2009-09-25",4,114
"2009-09-25",5,867
"2009-09-25",6,3599
"2009-09-25",7,24
"2010-04-01",0,3
"2010-04-01",1,5330
"2010-04-01",3,36
"2014-03-28",0,5
"2010-04-01",4,118
"2014-03-28",1,6822
"2010-04-01",5,869
"2010-04-01",6,3895
"2014-03-28",3,45
"2010-04-01",7,24
"2014-03-28",4,131
"2014-03-28",5,1122
"2014-03-28",6,4677
"2014-03-28",7,29
"2009-06-17",0,3
"2009-06-17",1,4830
"2009-06-17",3,40
"2009-06-17",4,114
"2009-06-17",5,778
"2009-06-17",6,3404
"2009-06-17",7,24
"2012-01-18",0,5
"2012-01-18",1,5876
"2012-01-18",3,36
"2012-01-18",4,123
"2012-01-18",5,1087
"2012-01-18",6,4127
"2012-01-18",7,29
"2013-02-20",0,5
"2013-02-20",1,6164
"2013-02-20",3,38
"2013-02-20",4,123
"2013-02-20",5,1060
"2015-01-19",0,6
"2013-02-20",6,4561
"2015-01-19",1,7148
"2017-07-24",0,12
"2013-02-20",7,29
"2017-07-24",1,9296
"2015-01-19",3,46
"2015-01-19",4,140
"2017-07-24",3,63
"2015-01-19",5,1182
"2017-07-24",4,185
"2015-01-19",6,4816
"2017-07-24",5,1391
"2015-01-19",7,29
"2017-07-24",6,6077
"2017-07-24",7,15
"2011-09-05",0,5
"2011-09-05",1,5500
"2011-09-05",3,36
"2011-09-05",4,123
"2011-09-05",5,1082
"2011-09-05",6,4276
"2011-09-05",7,29
"2009-12-16",0,3
"2010-07-26",0,3
"2009-12-16",1,5324
"2010-07-26",1,5283
"2009-12-16",3,36
"2010-07-26",3,36
"2009-12-16",4,114
"2010-07-26",4,117
"2009-12-16",5,867
"2010-07-26",5,869
"2009-12-16",6,3634
"2010-07-26",6,3886
"2009-12-16",7,24
"2010-07-26",7,22
"2016-07-04",0,12
"2016-07-04",1,9036
"2016-07-04",3,63
"2016-07-04",4,187
"2016-07-04",5,1359
"2016-07-04",6,5950
"2016-07-04",7,29
"2016-10-07",0,12
"2016-10-07",1,9016
"2016-10-07",3,63
"2016-10-07",4,187
"2016-10-07",5,1363
"2016-10-07",6,5969
"2016-10-07",7,15
"2015-10-01",0,12
"2015-10-01",1,8702
"2015-10-01",3,63
"2015-10-01",4,187
"2015-10-01",5,1363
"2015-10-01",6,5865
"2015-10-01",7,29
"2013-09-10",0,5
"2013-09-10",1,6287
"2013-09-10",3,38
"2013-09-10",4,131
"2013-09-10",5,1063
"2013-09-10",6,4584
"2013-09-10",7,29
"2008-12-17",0,3
"2008-12-17",1,4599
"2008-12-17",3,39
"2008-12-17",4,113
"2008-12-17",5,750
"2008-12-17",6,3219
"2008-12-17",7,22
