"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",29
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",2178
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",29
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34358
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",53
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",246
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",229
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",11818
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",513
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2730
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",2470
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",50
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",21
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15192
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38703
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11818
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2183
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16578
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",50
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",12
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",50
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18240
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",457
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",299
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",812
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7421
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",43
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",221
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",286
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",66
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",7
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",457
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",77
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",52
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",229
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",701
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10015
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9787
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",994
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",258
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1242
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",35
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",255
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",694
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",555458
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17352
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31809
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",522
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",52
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6560
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",7
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",54
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",223
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16578
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39559
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7221
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",66
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",207
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7397
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6552
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",190
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",299
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",523
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1535
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",35
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10015
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",652
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",515
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",228
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",239
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11880
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",13
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",45
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",53
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",223
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6413
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",225
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",412
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",13
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1348
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",23
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",249
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",711
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",554842
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12103
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",103
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",941
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",22
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",187
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",103
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1807
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31667
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7346
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2470
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",15
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",207
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7133
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",982
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",12
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",522
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30399
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",32917
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6552
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2735
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28472
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",349
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",101
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",994
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",50
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18243
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",208
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",192
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",981
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2470
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",260578
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1117
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",48
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",12
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",291
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",80
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1406
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",517
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",11818
