"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",3768,3929,0,0,0
"2015-10-01",4782,5803,0,0,0
"2008-12-17",836,45,0,0,0
"2013-05-21",4753,5777,0,0,0
"2010-07-26",3766,3932,0,0,0
"2012-10-31",4747,5723,0,0,0
"2009-06-17",3765,3929,0,0,0
"2009-04-06",3765,3929,0,0,0
"2016-01-04",5001,6242,0,0,0
"2010-11-17",3669,3895,0,0,0
"2012-12-11",4747,5723,0,0,0
"2012-07-13",4735,5639,0,0,0
"2014-09-08",4766,5793,0,0,0
"2008-06-27",508,21,0,0,0
"2011-09-05",4563,5148,0,0,0
"2012-03-26",4471,5068,0,0,0
"2015-01-19",4772,5796,0,0,0
"2013-02-20",4747,5723,0,0,0
"2009-09-25",3768,3929,0,0,0
"2015-04-09",4780,5800,0,0,0
"2015-07-03",4778,5803,0,0,0
"2013-12-20",4753,5778,0,0,0
"2012-01-18",4445,5062,0,0,0
"2013-07-09",4753,5778,0,0,0
"2010-04-01",3768,3928,0,0,0
"2008-04-01",508,21,0,0,0
"2007-12-19",498,21,0,0,0
"2011-06-10",4437,5064,0,0,0
"2008-10-10",836,45,0,0,0
"2011-02-21",4429,5068,0,0,0
"2014-03-28",4765,5779,0,0,0
"2013-09-10",4753,5778,0,0,0
