"snapshot","national","international"
"2009-12-16",8872,1493
"2015-10-01",11698,2720
"2008-12-17",0,1387
"2013-05-21",11693,1518
"2010-07-26",8872,1495
"2012-10-31",11631,1941
"2009-06-17",8872,1439
"2009-04-06",8872,1428
"2016-01-04",12527,2736
"2010-11-17",8872,1625
"2012-12-11",11631,1471
"2012-07-13",11536,1906
"2014-09-08",11694,1892
"2008-06-27",0,1213
"2011-09-05",10782,1655
"2012-03-26",10640,1782
"2015-01-19",11695,1994
"2013-02-20",11631,1505
"2009-09-25",8872,1484
"2015-04-09",11696,2005
"2015-07-03",11698,2034
"2013-12-20",11693,1778
"2012-01-18",10602,1708
"2013-07-09",11693,1772
"2010-04-01",8872,1491
"2008-04-01",0,1203
"2007-12-19",0,1201
"2011-06-10",10565,1652
"2008-10-10",0,1374
"2011-02-21",10565,1650
"2014-03-28",11694,1850
"2013-09-10",11693,1781
