"snapshot","national","international"
"2009-12-16",343681,4464
"2015-10-01",703515,16794
"2008-12-17",0,4500
"2013-05-21",701205,5624
"2010-07-26",343681,4828
"2012-10-31",690356,7692
"2009-06-17",343681,4180
"2009-04-06",343681,4157
"2016-01-04",950935,16732
"2010-11-17",343681,6325
"2012-12-11",690356,5160
"2012-07-13",683676,7270
"2014-09-08",702058,13052
"2008-06-27",0,3695
"2011-09-05",535306,6334
"2012-03-26",618877,6790
"2015-01-19",702101,13314
"2013-02-20",690356,5518
"2009-09-25",343681,4419
"2015-04-09",703220,13353
"2015-07-03",703515,13425
"2013-12-20",701205,5929
"2012-01-18",607266,6654
"2013-07-09",701205,6099
"2010-04-01",343681,4458
"2008-04-01",0,3655
"2007-12-19",0,3642
"2011-06-10",467717,6111
"2008-10-10",0,4095
"2011-02-21",467717,6461
"2014-03-28",702013,6977
"2013-09-10",701205,6229
