"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1260,871,0,0,0
"2008-04-01",1308,872,0,0,0
"2008-06-27",1678,1950,3,0,0
"2008-10-10",1678,1949,3,0,0
"2008-12-17",1406,1390,3,0,0
"2009-04-06",1559,1454,3,0,0
"2009-06-17",1275,272,0,0,0
"2009-09-25",2189,3272,3,0,0
"2009-12-16",2839,5940,23,0,0
"2010-04-01",2965,7023,23,0,0
"2010-07-26",3154,7698,148,0,0
"2010-11-17",3066,7905,167,0,0
"2011-02-21",3318,8012,168,0,0
"2011-06-10",3437,7967,139,0,0
"2011-09-05",3441,7966,139,0,0
"2012-01-18",3456,7975,139,0,0
"2012-03-26",3451,7975,139,0,0
"2012-07-13",3486,8128,139,0,0
"2012-10-31",3502,8144,139,0,0
"2012-12-11",3503,8144,139,0,0
"2013-02-20",3689,8230,139,0,0
"2013-05-21",3779,8270,139,0,0
"2013-07-09",3841,8292,139,0,0
"2013-09-10",4091,8487,127,0,0
"2013-12-20",3991,8449,127,0,0
"2014-03-28",4163,8673,149,0,0
"2014-09-08",4226,8731,206,0,0
"2015-01-19",4441,8885,206,0,0
"2015-04-09",4456,8910,206,0,0
"2015-07-03",4706,9398,214,0,0
"2015-10-01",4751,9373,214,0,0
"2016-01-04",4748,9405,237,0,0
"2016-04-05",4794,9441,239,0,0
"2016-07-04",4800,9445,240,0,0
"2016-10-07",4829,9425,310,0,0
"2016-12-27",4835,9413,385,0,0
"2017-04-12",4892,9451,385,0,0
"2017-07-24",4858,9463,391,0,0
"2017-10-12",4960,9508,395,0,0
"2017-12-22",5009,8682,321,0,0
"2018-04-09",4959,8736,323,0,0
"2018-07-11",4823,9799,390,0,0
"2018-09-28",4993,10072,413,0,0
"2019-01-01",5077,10457,446,0,0
"2019-04-06",5421,10781,499,0,0
"2019-07-01",5666,11320,592,0,0
"2019-10-09",5758,11584,625,0,0
"2020-01-01",6246,12025,642,0,0
"2020-04-01",6319,12133,665,0,0
"2020-07-01",6373,12324,671,0,0
"2020-10-01",7050,13191,795,0,0
"2021-01-01",7113,13314,813,0,0
"2021-04-01",7206,13432,823,0,0
"2021-07-01",7473,13843,876,1,0
"2021-10-01",7614,14199,946,1,0
"2022-01-01",7794,14448,969,1,0
"2022-04-01",7910,14596,1003,1,0
"2022-07-01",8134,14975,1048,1,0
"2022-10-01",8249,15307,1090,1,0
