"snapshot","kingdom","speciesCount"
"2011-06-10",1,107
"2011-06-10",5,14
"2011-06-10",6,33
"2007-12-19",1,39
"2007-12-19",5,14
"2007-12-19",6,22
"2016-01-04",1,163
"2016-01-04",5,15
"2016-01-04",6,51
"2018-04-09",1,236
"2018-04-09",5,15
"2018-04-09",6,56
"2008-06-27",1,109
"2008-06-27",5,14
"2008-06-27",6,27
"2010-11-17",1,107
"2010-11-17",5,14
"2010-11-17",6,33
"2013-05-21",1,106
"2013-05-21",5,14
"2013-05-21",6,57
"2015-04-09",1,134
"2011-02-21",1,107
"2015-04-09",5,14
"2015-04-09",6,39
"2011-02-21",5,14
"2011-02-21",6,33
"2008-04-01",1,54
"2008-04-01",5,14
"2008-04-01",6,22
"2017-10-12",1,230
"2017-10-12",5,15
"2017-10-12",6,54
"2013-07-09",1,107
"2012-10-31",1,106
"2013-07-09",5,14
"2013-07-09",6,59
"2012-10-31",5,14
"2012-10-31",6,57
"2018-09-28",1,240
"2018-09-28",5,15
"2018-09-28",6,56
"2017-04-12",1,222
"2017-04-12",5,15
"2017-04-12",6,54
"2009-04-06",1,110
"2009-04-06",5,14
"2009-04-06",6,28
"2016-04-05",1,184
"2016-04-05",5,15
"2016-04-05",6,53
"2013-12-20",1,107
"2016-12-27",1,219
"2013-12-20",5,14
"2013-12-20",6,59
"2016-12-27",5,15
"2016-12-27",6,54
"2008-10-10",1,110
"2008-10-10",5,14
"2008-10-10",6,28
"2012-03-26",1,106
"2012-07-13",1,106
"2012-03-26",5,14
"2012-03-26",6,30
"2012-07-13",5,14
"2012-07-13",6,27
"2012-12-11",1,106
"2012-12-11",5,14
"2012-12-11",6,57
"2015-07-03",1,135
"2015-07-03",5,14
"2015-07-03",6,51
"2014-09-08",1,123
"2014-09-08",5,14
"2014-09-08",6,64
"2009-09-25",1,112
"2009-09-25",5,14
"2009-09-25",6,28
"2010-04-01",1,112
"2014-03-28",1,123
"2010-04-01",5,14
"2010-04-01",6,28
"2014-03-28",5,14
"2014-03-28",6,63
"2009-06-17",1,110
"2009-06-17",5,14
"2009-06-17",6,28
"2018-07-11",1,239
"2018-07-11",5,15
"2018-07-11",6,56
"2012-01-18",1,107
"2012-01-18",5,14
"2012-01-18",6,3
"2013-02-20",1,106
"2013-02-20",5,14
"2013-02-20",6,57
"2015-01-19",1,127
"2017-07-24",1,230
"2015-01-19",5,14
"2015-01-19",6,39
"2017-07-24",5,15
"2017-07-24",6,53
"2017-12-22",1,237
"2011-09-05",1,107
"2017-12-22",5,15
"2011-09-05",5,14
"2017-12-22",6,54
"2011-09-05",6,33
"2009-12-16",1,112
"2010-07-26",1,105
"2009-12-16",5,14
"2010-07-26",5,14
"2009-12-16",6,28
"2010-07-26",6,26
"2016-07-04",1,192
"2016-07-04",5,15
"2016-07-04",6,54
"2016-10-07",1,192
"2016-10-07",5,15
"2016-10-07",6,54
"2015-10-01",1,157
"2015-10-01",5,15
"2015-10-01",6,51
"2013-09-10",1,107
"2013-09-10",5,14
"2013-09-10",6,59
"2008-12-17",1,109
"2008-12-17",5,14
"2008-12-17",6,28
