year,month,userCountry,totalRecords,totalDownloads,totalUsers,cumulativeAnnualUsers
2024,3,AD,811048,115,2,4
2024,3,AE,1465569,4,2,5
2024,3,AL,17101,2,2,4
2024,3,AM,9822,7,1,6
2024,3,AO,165196,2,2,5
2024,3,AQ,431877,4,1,2
2024,3,AR,64281589,142,49,133
2024,3,AT,620578985,146,32,69
2024,3,AU,6451656500,288,101,199
2024,3,AZ,13,1,1,1
2024,3,BA,82994,10,2,6
2024,3,BD,381082,67,6,12
2024,3,BE,5056663909,1555,94,176
2024,3,BG,7695426,31,9,20
2024,3,BJ,98739146,73,18,77
2024,3,BO,146972200,26,11,32
2024,3,BR,11107296667,2560,464,856
2024,3,BT,522254,11,3,4
2024,3,BW,1442,3,1,1
2024,3,BY,124,2,1,8
2024,3,BZ,6,1,1,1
2024,3,CA,8701685094,1363,277,545
2024,3,CD,5416,9,4,6
2024,3,CH,4082010661,139,51,102
2024,3,CI,33297,6,4,12
2024,3,CL,4599726754,266,99,209
2024,3,CM,1678,4,1,7
2024,3,CN,54483685468,8483,773,2038
2024,3,CO,5861923464,1989,638,1226
2024,3,CR,31807039,108,26,49
2024,3,CU,1685,3,3,9
2024,3,CZ,2757761,33,16,60
2024,3,DE,2538675321,4937,164,430
2024,3,DK,297114924,140,40,91
2024,3,DO,3414540,24,10,15
2024,3,DZ,344578,5,4,23
2024,3,EC,854946138,693,188,420
2024,3,EE,61053550,180,14,20
2024,3,EG,6919062,311,7,25
2024,3,ES,6656778329,44740,257,810
2024,3,ET,14177,8,5,18
2024,3,FI,4976437,24,12,28
2024,3,FR,3710816708,3054,182,435
2024,3,GA,66061,3,1,3
2024,3,GB,7467826093,114549,328,845
2024,3,GE,731643,5,1,3
2024,3,GF,3699,4,1,1
2024,3,GG,3956,1,1,1
2024,3,GH,67964,10,4,14
2024,3,GM,839,3,1,1
2024,3,GN,1174,5,3,5
2024,3,GP,2637,1,1,1
2024,3,GR,550620,11,6,40
2024,3,GT,358965190,35,16,49
2024,3,HK,134805960,64,18,61
2024,3,HN,47831838,11,6,12
2024,3,HR,38712,5,4,28
2024,3,HU,2487069,28,6,13
2024,3,ID,21065108,439,67,141
2024,3,IE,124826555,56,22,48
2024,3,IL,265885,16,8,21
2024,3,IN,2596013237,486,124,359
2024,3,IQ,3982667,2,1,2
2024,3,IR,15578486,452,18,54
2024,3,IS,430,1,1,5
2024,3,IT,3432785044,5236,110,268
2024,3,JE,32918,2,1,2
2024,3,JM,140,1,1,1
2024,3,JO,19503,1,1,3
2024,3,JP,3914513458,330,57,126
2024,3,KE,325535540,42,13,37
2024,3,KH,70976,1,1,1
2024,3,KR,225943181,779,48,115
2024,3,KZ,349153,14,8,23
2024,3,LB,220380,2,1,2
2024,3,LK,9042,2,2,9
2024,3,LT,9359,2,2,12
2024,3,LU,617854,9,3,8
2024,3,LV,13389,4,2,2
2024,3,MA,372942,14,6,21
2024,3,MG,46101,19,8,11
2024,3,MM,27404804,42,2,2
2024,3,MN,1839925,9,3,6
2024,3,MO,50298326,13,1,2
2024,3,MQ,111747673,3,2,4
2024,3,MT,194646,1,1,2
2024,3,MW,244004,15,7,10
2024,3,MX,2793117617,3473,568,1557
2024,3,MY,130777109,15,8,21
2024,3,MZ,196044,18,5,10
2024,3,NA,2674,3,2,5
2024,3,NC,35410,4,3,6
2024,3,NG,1005567317,49,25,37
2024,3,NI,1807721729,10,4,5
2024,3,NL,980163186,2765,107,246
2024,3,NO,513098549,138,47,113
2024,3,NP,61983851,82,36,68
2024,3,NZ,106191037,135,57,90
2024,3,PA,1945700,21,8,12
2024,3,PE,4568895945,235,91,274
2024,3,PF,201472,4,2,2
2024,3,PH,1070730177,174,21,67
2024,3,PK,123402644,38,11,24
2024,3,PL,37757542,108,50,112
2024,3,PR,537686,4,3,4
2024,3,PS,7372,2,1,1
2024,3,PT,1050417806,246,68,212
2024,3,PY,33351420,23,9,22
2024,3,QA,54886,7,1,3
2024,3,RE,49250,8,2,2
2024,3,RO,838259,21,10,27
2024,3,RS,7239125,18,8,10
2024,3,RU,71488749,157,62,153
2024,3,RW,1433830,33,2,4
2024,3,SA,511797,11,6,15
2024,3,SE,619475752,264,45,93
2024,3,SG,195342207,37,16,41
2024,3,SI,95701,2,1,7
2024,3,SK,83592,5,3,9
2024,3,SN,260325,1,1,2
2024,3,SV,1139096,5,3,8
2024,3,SZ,35959,1,1,4
2024,3,TH,18672399,60,24,41
2024,3,TM,29589,3,1,1
2024,3,TN,419515,5,3,4
2024,3,TR,73984698,476,26,89
2024,3,TT,12034104,82,2,4
2024,3,TW,245110093,863,42,121
2024,3,TZ,36797083,12,4,10
2024,3,UA,50294313,133,25,65
2024,3,UM,144496,26,2,3
2024,3,US,22551482172,11256,1096,2613
2024,3,UY,4134433,22,5,13
2024,3,UZ,4637454,10,6,19
2024,3,VE,19564549,49,10,20
2024,3,VN,47517707,31,13,35
2024,3,ZA,6162743542,894,179,275
2024,3,ZW,4668799,4,3,9
2024,3,ZZ,25876218470,11,1,1
2024,2,AD,5121,2,2,2
2024,2,AE,141383,1,1,4
2024,2,AL,864572,2,1,2
2024,2,AM,242477,18,6,6
2024,2,AO,262,2,2,4
2024,2,AQ,3542,2,1,1
2024,2,AR,93303804,124,59,92
2024,2,AS,2971455,39,7,8
2024,2,AT,1748893163,120,24,43
2024,2,AU,810336731,184,62,118
2024,2,BD,12162087,145,5,8
2024,2,BE,7180361295,606,61,101
2024,2,BG,1845863,16,8,13
2024,2,BH,36652,14,3,3
2024,2,BJ,154751817,116,39,65
2024,2,BN,9072,1,1,1
2024,2,BO,238317625,31,15,25
2024,2,BR,7425120776,1497,289,492
2024,2,BT,16754,1,1,2
2024,2,BY,10025,6,4,7
2024,2,CA,6292941452,793,180,340
2024,2,CD,681,10,1,3
2024,2,CH,11004387296,2825,45,69
2024,2,CI,64183350,56,5,10
2024,2,CL,670075882,172,64,133
2024,2,CM,876,6,3,7
2024,2,CN,44007282772,6622,896,1459
2024,2,CO,5254094272,1367,482,741
2024,2,CR,3619240,900,14,29
2024,2,CU,1434601,11,5,8
2024,2,CV,1183,1,1,1
2024,2,CY,30596480,7,3,4
2024,2,CZ,30170682,281,20,49
2024,2,DE,2163960887,1010,140,321
2024,2,DK,465394836,385,42,62
2024,2,DO,35762,9,5,8
2024,2,DZ,141262,17,10,21
2024,2,EC,1809711586,452,111,256
2024,2,EE,6614102,22,3,9
2024,2,EG,13441987,139,12,23
2024,2,ES,9047070726,1729,295,619
2024,2,ET,794460,5,4,16
2024,2,FI,4742347,61,7,17
2024,2,FR,7650412091,1418,185,301
2024,2,GA,16862,2,2,3
2024,2,GB,17145039920,10052,401,633
2024,2,GE,489,1,1,2
2024,2,GH,63160487,9,5,11
2024,2,GN,33286,2,2,2
2024,2,GP,10685,2,1,1
2024,2,GQ,445,1,1,1
2024,2,GR,26395114,46,20,36
2024,2,GT,32024880,77,26,36
2024,2,HK,52269177,70,24,47
2024,2,HN,5834736,6,3,6
2024,2,HR,643824,29,20,26
2024,2,HU,851378,6,5,9
2024,2,ID,2134768866,88,48,89
2024,2,IE,6872677,89,19,32
2024,2,IL,139280161,21,12,16
2024,2,IN,3677109205,410,167,266
2024,2,IR,931664044,43,16,41
2024,2,IS,3275,1,1,4
2024,2,IT,3234840361,567,99,182
2024,2,JE,23408,3,1,1
2024,2,JO,47877,2,2,2
2024,2,JP,620465530,1121,53,84
2024,2,KE,90587373,45,20,29
2024,2,KR,9292231366,166,34,81
2024,2,KY,2964,3,1,1
2024,2,KZ,12069436,20,8,19
2024,2,LA,4275,1,1,1
2024,2,LB,479147,1,1,1
2024,2,LK,31501,10,5,7
2024,2,LT,1887,1,1,10
2024,2,LU,330013,8,3,5
2024,2,LY,4337,1,1,1
2024,2,MA,5179960,14,10,15
2024,2,ME,456,2,1,1
2024,2,MG,2105093,5,4,7
2024,2,MN,2370700,6,1,4
2024,2,MO,1597,3,1,1
2024,2,MQ,17,1,1,3
2024,2,MR,152231,2,1,1
2024,2,MW,302332,18,6,6
2024,2,MX,29043135492,3477,907,1178
2024,2,MY,5443526,21,9,15
2024,2,MZ,12062134,9,4,6
2024,2,NA,3859929,12,2,4
2024,2,NC,5837501,6,3,4
2024,2,NG,146742125,23,10,17
2024,2,NL,3484658239,3271,112,179
2024,2,NO,2038870919,184,66,84
2024,2,NP,4081943,36,17,36
2024,2,NZ,21177712,98,31,48
2024,2,PA,490,5,2,6
2024,2,PE,2366420302,222,84,192
2024,2,PF,856,3,2,2
2024,2,PH,35159833,142,37,50
2024,2,PK,2131551817,22,7,13
2024,2,PL,893420043,105,51,75
2024,2,PR,452296,4,1,1
2024,2,PT,328295408,379,87,152
2024,2,PY,1626435,51,18,18
2024,2,QA,147993583,14,2,2
2024,2,RE,21450,6,1,1
2024,2,RO,1104565,23,11,19
2024,2,RS,144586,6,4,5
2024,2,RU,27028717,244,81,110
2024,2,SA,101834868,11,6,10
2024,2,SD,161715874,1,1,1
2024,2,SE,126604635,122,37,57
2024,2,SG,1978664,85,22,30
2024,2,SI,33645,9,1,6
2024,2,SK,623785,14,5,6
2024,2,SN,625,1,1,1
2024,2,SV,1405,2,1,5
2024,2,SY,22004,2,1,1
2024,2,SZ,195011939,6,3,4
2024,2,TC,45716,1,1,1
2024,2,TG,369102,10,5,7
2024,2,TH,15480729,12,4,18
2024,2,TN,97887,15,2,2
2024,2,TR,17253523,90,26,68
2024,2,TT,2143941,29,3,3
2024,2,TW,962019678,110,41,84
2024,2,TZ,4515,4,3,7
2024,2,UA,18845017,60,25,46
2024,2,UM,182136,81,2,2
2024,2,US,20673048199,3751,1178,1791
