"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",285
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2503
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",63
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30464
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",10
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",660
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",47
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1284
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1192
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3727
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",250
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",78
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",165
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",72
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5481
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",95
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",14
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2210
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5481
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7935
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",673
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",135
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",62
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1320
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24541
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",36
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",418
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9720
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",542
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",24
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",233
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2013-07-09","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",178
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",69
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",84
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",131
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",120
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7496
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2503
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",225
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",391
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",219
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",309
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",478
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",254
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7611
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",357
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",20
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1247
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11477
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",418
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",303
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",822
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",347
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",817
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",692
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",797
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",232
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",4019
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",163
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",369
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",4235
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",225
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",36
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1306
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",514
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",816
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",97
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",409
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",40
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",225
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",1221
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2021
"2015-01-19","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",12
"2015-04-09","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2711
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",178
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",85
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",727
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",85
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",382
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",375
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8322
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",820
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",74
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",131
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",180
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",70
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",208
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",8940
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1822
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",364
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",568
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2210
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12214
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",294
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",107
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",906
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1130
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11697
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",165
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",107
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",160
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",274
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1221
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",83
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6254
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",536
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4262
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",269
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2462
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",18
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",180
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",45
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",124
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1074
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",166
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",6465
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",273
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",10
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",364
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2210
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",202
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",120
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2161
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1188
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22468
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",28
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30468
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",489
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",107
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",894
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1415
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2461
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",242
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",343
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",8
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",45
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",61
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",71
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",181
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1405
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",4033
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1186
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",131
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",96
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",153
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",75
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",50
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",530
"2014-09-08","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",249
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2151
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2818
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",45
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",97
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",80
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",923
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",153
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",107
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",732
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",750
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6576
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2014-03-28","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",51
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",516
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",24
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1936
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",141
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",107
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7355
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",78
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3602
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3208
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1184
