"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",1351,1188,187,3,0
"2012-01-18",1029,845,88,0,0
"2013-07-09",1337,1172,174,0,0
"2010-04-01",954,839,50,0,0
"2008-04-01",927,794,35,0,0
"2007-12-19",665,602,25,0,0
"2011-06-10",1017,834,88,0,0
"2008-10-10",1041,1005,38,0,0
"2011-02-21",939,770,86,0,0
"2014-03-28",1439,1228,159,3,0
"2013-09-10",1331,1174,186,3,0
"2009-12-16",938,839,50,0,0
"2015-10-01",1612,1399,196,10,0
"2008-12-17",1032,1044,46,0,0
"2013-05-21",1330,1165,174,0,0
"2010-07-26",959,840,50,0,0
"2012-10-31",1204,1087,174,0,0
"2009-06-17",1050,1046,49,0,0
"2009-04-06",1050,1046,46,0,0
"2016-01-04",1629,1407,198,22,0
"2010-11-17",991,877,103,0,0
"2012-12-11",1207,1102,174,0,0
"2012-07-13",1071,952,68,0,0
"2014-09-08",1508,1340,191,10,0
"2008-06-27",1038,973,38,0,0
"2011-09-05",1017,834,88,0,0
"2012-03-26",1028,819,88,0,0
"2015-01-19",1515,1353,195,10,0
"2013-02-20",1269,1125,174,0,0
"2009-09-25",932,837,49,0,0
"2015-04-09",1570,1367,195,10,0
"2015-07-03",1585,1380,197,10,0
