"snapshot","national","international"
"2013-12-20",0,7722
"2012-01-18",0,6735
"2013-07-09",0,7629
"2010-04-01",0,6496
"2008-04-01",0,4919
"2007-12-19",0,3498
"2011-06-10",0,6783
"2008-10-10",0,5978
"2011-02-21",0,6693
"2014-03-28",0,8029
"2013-09-10",0,7665
"2009-12-16",0,6478
"2015-10-01",0,8907
"2008-12-17",0,6020
"2013-05-21",0,5889
"2010-07-26",0,6505
"2012-10-31",0,7305
"2009-06-17",0,6243
"2009-04-06",0,6227
"2016-01-04",0,8861
"2010-11-17",0,6662
"2012-12-11",0,5568
"2012-07-13",0,7064
"2014-09-08",0,8316
"2008-06-27",0,5820
"2011-09-05",0,6704
"2012-03-26",0,6688
"2015-01-19",0,8401
"2013-02-20",0,5778
"2009-09-25",0,6391
"2015-04-09",0,8586
"2015-07-03",0,8842
