"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",1509,1217,3,0,0
"2012-01-18",1170,792,0,0,0
"2013-07-09",1491,1192,0,0,0
"2010-04-01",1092,751,0,0,0
"2008-04-01",1094,662,0,0,0
"2007-12-19",816,476,0,0,0
"2011-06-10",1157,782,0,0,0
"2008-10-10",1253,831,0,0,0
"2011-02-21",1076,719,0,0,0
"2014-03-28",1591,1235,3,0,0
"2013-09-10",1487,1204,3,0,0
"2009-12-16",1076,751,0,0,0
"2015-10-01",1771,1439,7,0,0
"2008-12-17",1244,878,0,0,0
"2013-05-21",1483,1186,0,0,0
"2010-07-26",1098,751,0,0,0
"2012-10-31",1356,1109,0,0,0
"2009-06-17",1263,882,0,0,0
"2009-04-06",1262,880,0,0,0
"2016-01-04",1792,1451,13,0,0
"2010-11-17",1138,833,0,0,0
"2012-12-11",1359,1124,0,0,0
"2012-07-13",1203,888,0,0,0
"2014-09-08",1664,1378,7,0,0
"2008-06-27",1250,799,0,0,0
"2011-09-05",1157,782,0,0,0
"2012-03-26",1155,780,0,0,0
"2015-01-19",1678,1388,7,0,0
"2013-02-20",1423,1145,0,0,0
"2009-09-25",1069,749,0,0,0
"2015-04-09",1734,1401,7,0,0
"2015-07-03",1725,1440,7,0,0
