"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",1453,1210,66,0,0
"2012-01-18",1136,815,11,0,0
"2013-07-09",1438,1201,44,0,0
"2010-04-01",1051,790,2,0,0
"2008-04-01",1011,745,0,0,0
"2007-12-19",740,552,0,0,0
"2011-06-10",1124,804,11,0,0
"2008-10-10",1166,918,0,0,0
"2011-02-21",1044,740,11,0,0
"2014-03-28",1525,1240,64,0,0
"2013-09-10",1433,1195,66,0,0
"2009-12-16",1035,790,2,0,0
"2015-10-01",1706,1416,95,0,0
"2008-12-17",1158,962,2,0,0
"2013-05-21",1430,1195,44,0,0
"2010-07-26",1057,790,2,0,0
"2012-10-31",1303,1118,44,0,0
"2009-06-17",1176,967,2,0,0
"2009-04-06",1176,964,2,0,0
"2016-01-04",1727,1428,101,0,0
"2010-11-17",1090,868,13,0,0
"2012-12-11",1305,1134,44,0,0
"2012-07-13",1161,926,4,0,0
"2014-09-08",1598,1357,94,0,0
"2008-06-27",1163,886,0,0,0
"2011-09-05",1124,804,11,0,0
"2012-03-26",1123,801,11,0,0
"2015-01-19",1614,1365,94,0,0
"2013-02-20",1370,1154,44,0,0
"2009-09-25",1028,788,2,0,0
"2015-04-09",1668,1380,94,0,0
"2015-07-03",1659,1419,94,0,0
