"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",3,"PRESERVED_SPECIMEN",351
"2011-02-21",4,"LIVING_SPECIMEN",16
"2012-12-11",0,"OBSERVATION",505
"2012-12-11",1,"FOSSIL_SPECIMEN",247
"2013-09-10",4,"LIVING_SPECIMEN",16
"2014-03-28",7,"PRESERVED_SPECIMEN",52
"2016-01-04",1,"FOSSIL_SPECIMEN",3819
"2010-07-26",1,"OBSERVATION",13996
"2010-11-17",6,"LIVING_SPECIMEN",1
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2011-06-10",1,"UNKNOWN",15405
"2012-07-13",7,"UNKNOWN",528
"2013-07-09",0,"PRESERVED_SPECIMEN",108
"2015-10-01",0,"HUMAN_OBSERVATION",3045
"2008-12-17",0,"OBSERVATION",444
"2015-01-19",6,"UNKNOWN",6794
"2012-12-11",5,"UNKNOWN",31
"2016-01-04",1,"UNKNOWN",3954
"2010-07-26",6,"UNKNOWN",724
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",11
"2010-04-01",5,"PRESERVED_SPECIMEN",65
"2013-05-21",1,"OBSERVATION",38376
"2013-05-21",6,"FOSSIL_SPECIMEN",328
"2015-07-03",4,"FOSSIL_SPECIMEN",7776
"2010-04-01",0,"OBSERVATION",444
"2010-04-01",1,"FOSSIL_SPECIMEN",165
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2008-12-17",5,"UNKNOWN",15
"2013-12-20",0,"HUMAN_OBSERVATION",2617
"2009-04-06",5,"PRESERVED_SPECIMEN",31
"2011-06-10",7,"LIVING_SPECIMEN",89
"2012-03-26",7,"LIVING_SPECIMEN",89
"2012-07-13",7,"HUMAN_OBSERVATION",49462
"2012-10-31",5,"LIVING_SPECIMEN",33
"2013-02-20",4,"OBSERVATION",8
"2009-04-06",0,"OBSERVATION",444
"2009-04-06",1,"FOSSIL_SPECIMEN",165
"2010-11-17",1,"PRESERVED_SPECIMEN",60076
"2012-12-11",1,"HUMAN_OBSERVATION",3298
"2013-05-21",6,"UNKNOWN",73
"2007-12-19",7,"OBSERVATION",126
"2010-04-01",1,"UNKNOWN",19913
"2014-09-08",4,"FOSSIL_SPECIMEN",7772
"2009-12-16",6,"PRESERVED_SPECIMEN",10994
"2012-01-18",4,"UNKNOWN",14
"2015-04-09",6,"PRESERVED_SPECIMEN",10164
"2009-12-16",1,"OBSERVATION",13952
"2012-03-26",7,"HUMAN_OBSERVATION",49462
"2015-10-01",5,"PRESERVED_SPECIMEN",103
"2009-04-06",1,"UNKNOWN",14962
"2015-10-01",0,"OBSERVATION",505
"2015-10-01",1,"FOSSIL_SPECIMEN",3904
"2013-07-09",6,"LIVING_SPECIMEN",2
"2015-04-09",6,"MACHINE_OBSERVATION",596
"2015-07-03",4,"HUMAN_OBSERVATION",2981
"2010-04-01",1,"HUMAN_OBSERVATION",49
"2013-12-20",5,"PRESERVED_SPECIMEN",63
"2015-10-01",5,"UNKNOWN",15
"2009-06-17",4,"HUMAN_OBSERVATION",124
"2011-09-05",5,"LIVING_SPECIMEN",33
"2012-01-18",0,"HUMAN_OBSERVATION",2617
"2012-10-31",0,"PRESERVED_SPECIMEN",91
"2013-12-20",0,"OBSERVATION",505
"2013-12-20",1,"FOSSIL_SPECIMEN",166
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2012-07-13",7,"OBSERVATION",541
"2012-12-11",6,"PRESERVED_SPECIMEN",11726
"2015-01-19",7,"FOSSIL_SPECIMEN",419
"2016-01-04",6,"PRESERVED_SPECIMEN",28300
"2008-10-10",4,"PRESERVED_SPECIMEN",564
"2011-02-21",5,"LIVING_SPECIMEN",33
"2012-12-11",1,"OBSERVATION",38375
"2013-09-10",5,"LIVING_SPECIMEN",33
"2008-06-27",7,"HUMAN_OBSERVATION",125
"2010-11-17",7,"LIVING_SPECIMEN",89
"2014-03-28",4,"FOSSIL_SPECIMEN",7772
"2014-09-08",4,"HUMAN_OBSERVATION",2981
"2013-12-20",5,"UNKNOWN",15
"2012-03-26",7,"OBSERVATION",541
"2013-07-09",1,"PRESERVED_SPECIMEN",106003
"2015-10-01",1,"HUMAN_OBSERVATION",60073
"2008-12-17",1,"OBSERVATION",13564
"2015-01-19",7,"UNKNOWN",37
"2012-12-11",6,"UNKNOWN",99
"2008-10-10",0,"UNKNOWN",20
"2009-09-25",3,"PRESERVED_SPECIMEN",363
"2010-07-26",7,"UNKNOWN",528
"2010-11-17",7,"HUMAN_OBSERVATION",3849
"2012-07-13",4,"LIVING_SPECIMEN",16
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2015-01-19",3,"LIVING_SPECIMEN",16
"2010-04-01",6,"PRESERVED_SPECIMEN",11079
"2013-05-21",7,"FOSSIL_SPECIMEN",417
"2015-07-03",4,"OBSERVATION",8
"2010-04-01",1,"OBSERVATION",13986
"2010-07-26",3,"LIVING_SPECIMEN",8
"2011-09-05",0,"PRESERVED_SPECIMEN",166
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",715
"2013-12-20",1,"HUMAN_OBSERVATION",42022
"2009-06-17",4,"OBSERVATION",8
"2012-01-18",0,"OBSERVATION",505
"2009-04-06",6,"PRESERVED_SPECIMEN",9256
"2012-10-31",6,"LIVING_SPECIMEN",1
"2013-02-20",5,"OBSERVATION",5
"2009-04-06",1,"OBSERVATION",13621
"2011-02-21",0,"PRESERVED_SPECIMEN",161
"2013-09-10",0,"PRESERVED_SPECIMEN",108
"2013-05-21",7,"UNKNOWN",522
"2014-03-28",0,"HUMAN_OBSERVATION",3039
"2008-06-27",7,"OBSERVATION",590
"2014-09-08",4,"OBSERVATION",8
"2008-04-01",0,"UNKNOWN",57
"2009-12-16",7,"PRESERVED_SPECIMEN",15
"2012-01-18",5,"UNKNOWN",32
"2013-05-21",3,"LIVING_SPECIMEN",11
"2015-04-09",7,"PRESERVED_SPECIMEN",39
"2015-10-01",6,"PRESERVED_SPECIMEN",30097
"2015-10-01",1,"OBSERVATION",10357
"2013-07-09",7,"LIVING_SPECIMEN",89
"2013-09-10",0,"UNKNOWN",14
"2010-11-17",7,"OBSERVATION",551
"2015-04-09",3,"UNKNOWN",399
"2008-06-27",4,"LIVING_SPECIMEN",6
"2013-12-20",6,"PRESERVED_SPECIMEN",11758
"2015-10-01",6,"UNKNOWN",65
"2011-06-10",3,"PRESERVED_SPECIMEN",687
"2011-09-05",6,"LIVING_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",3248
"2012-03-26",3,"PRESERVED_SPECIMEN",344
"2012-10-31",1,"PRESERVED_SPECIMEN",78482
"2013-12-20",1,"OBSERVATION",10584
"2013-02-20",6,"HUMAN_OBSERVATION",49
"2012-12-11",7,"PRESERVED_SPECIMEN",21
"2016-01-04",7,"PRESERVED_SPECIMEN",40
"2008-10-10",5,"PRESERVED_SPECIMEN",31
"2011-02-21",6,"LIVING_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",165
"2014-03-28",0,"OBSERVATION",505
"2013-12-20",6,"UNKNOWN",73
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2012-12-11",7,"UNKNOWN",522
"2016-01-04",3,"UNKNOWN",4
"2008-10-10",1,"UNKNOWN",15041
"2009-09-25",4,"PRESERVED_SPECIMEN",567
"2012-07-13",5,"LIVING_SPECIMEN",33
"2014-03-28",5,"UNKNOWN",15
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2015-01-19",4,"LIVING_SPECIMEN",16
"2010-04-01",7,"PRESERVED_SPECIMEN",15
"2015-07-03",5,"OBSERVATION",5
"2015-07-03",6,"FOSSIL_SPECIMEN",328
"2010-07-26",4,"LIVING_SPECIMEN",16
"2011-09-05",1,"PRESERVED_SPECIMEN",68118
"2008-04-01",5,"PRESERVED_SPECIMEN",25
"2008-12-17",7,"UNKNOWN",6
"2008-04-01",1,"FOSSIL_SPECIMEN",165
"2009-06-17",5,"OBSERVATION",5
"2012-01-18",1,"OBSERVATION",23727
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2009-04-06",7,"PRESERVED_SPECIMEN",13
"2012-10-31",7,"LIVING_SPECIMEN",89
"2009-09-25",0,"UNKNOWN",18
"2011-02-21",1,"PRESERVED_SPECIMEN",65771
"2013-09-10",1,"PRESERVED_SPECIMEN",106380
"2015-01-19",4,"HUMAN_OBSERVATION",2981
"2007-12-19",0,"UNKNOWN",81
"2010-11-17",3,"PRESERVED_SPECIMEN",689
"2010-07-26",4,"HUMAN_OBSERVATION",220
"2014-03-28",1,"HUMAN_OBSERVATION",42091
"2014-09-08",5,"OBSERVATION",5
"2014-09-08",6,"FOSSIL_SPECIMEN",328
"2008-04-01",1,"UNKNOWN",19762
"2012-01-18",6,"UNKNOWN",728
"2013-05-21",4,"LIVING_SPECIMEN",16
"2015-04-09",4,"FOSSIL_SPECIMEN",7776
"2015-10-01",7,"PRESERVED_SPECIMEN",40
"2008-12-17",7,"HUMAN_OBSERVATION",3467
"2012-07-13",0,"PRESERVED_SPECIMEN",90
"2013-09-10",1,"UNKNOWN",8272
"2013-02-20",3,"LIVING_SPECIMEN",11
"2009-09-25",0,"HUMAN_OBSERVATION",507
"2013-05-21",4,"HUMAN_OBSERVATION",934
"2015-07-03",6,"HUMAN_OBSERVATION",52
"2009-12-16",4,"UNKNOWN",7
"2015-04-09",4,"UNKNOWN",584
"2008-06-27",5,"LIVING_SPECIMEN",33
"2013-12-20",7,"PRESERVED_SPECIMEN",21
"2015-10-01",7,"UNKNOWN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",1013
"2011-09-05",7,"LIVING_SPECIMEN",89
"2012-03-26",4,"PRESERVED_SPECIMEN",452
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2013-02-20",7,"HUMAN_OBSERVATION",49462
"2015-01-19",4,"OBSERVATION",8
"2008-10-10",6,"PRESERVED_SPECIMEN",9184
"2011-02-21",7,"LIVING_SPECIMEN",89
"2013-09-10",7,"LIVING_SPECIMEN",89
"2016-01-04",4,"FOSSIL_SPECIMEN",7776
"2010-07-26",4,"OBSERVATION",8
"2014-03-28",1,"OBSERVATION",10584
"2014-03-28",6,"FOSSIL_SPECIMEN",328
"2014-09-08",6,"HUMAN_OBSERVATION",52
"2009-12-16",4,"HUMAN_OBSERVATION",124
"2011-06-10",4,"UNKNOWN",14
"2012-03-26",0,"UNKNOWN",21
"2015-04-09",0,"HUMAN_OBSERVATION",3039
"2013-07-09",3,"PRESERVED_SPECIMEN",344
"2015-07-03",1,"MACHINE_OBSERVATION",274
"2016-01-04",6,"MATERIAL_SAMPLE",1
"2009-09-25",5,"PRESERVED_SPECIMEN",65
"2012-07-13",6,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",90
"2007-12-19",5,"PRESERVED_SPECIMEN",15
"2009-09-25",0,"OBSERVATION",444
"2009-09-25",1,"FOSSIL_SPECIMEN",165
"2015-01-19",5,"LIVING_SPECIMEN",33
"2007-12-19",1,"FOSSIL_SPECIMEN",165
"2008-06-27",0,"PRESERVED_SPECIMEN",38
"2013-05-21",4,"OBSERVATION",8
"2015-07-03",7,"FOSSIL_SPECIMEN",457
"2010-07-26",5,"LIVING_SPECIMEN",33
"2008-04-01",6,"PRESERVED_SPECIMEN",5649
"2011-06-10",0,"HUMAN_OBSERVATION",2898
"2014-09-08",1,"MACHINE_OBSERVATION",274
"2013-02-20",7,"OBSERVATION",541
"2008-12-17",4,"LIVING_SPECIMEN",6
"2009-09-25",1,"UNKNOWN",18392
"2007-12-19",1,"UNKNOWN",11487
"2010-11-17",4,"PRESERVED_SPECIMEN",1013
"2012-12-11",4,"HUMAN_OBSERVATION",934
"2016-01-04",0,"HUMAN_OBSERVATION",3042
"2008-06-27",0,"UNKNOWN",29
"2010-04-01",4,"UNKNOWN",14
"2014-09-08",7,"FOSSIL_SPECIMEN",418
"2012-01-18",7,"UNKNOWN",528
"2013-05-21",5,"LIVING_SPECIMEN",33
"2015-07-03",3,"LIVING_SPECIMEN",16
"2009-12-16",4,"OBSERVATION",8
"2015-04-09",0,"OBSERVATION",505
"2015-10-01",4,"FOSSIL_SPECIMEN",7776
"2009-06-17",3,"LIVING_SPECIMEN",8
"2012-01-18",3,"LIVING_SPECIMEN",10
"2012-07-13",1,"PRESERVED_SPECIMEN",85512
"2010-11-17",0,"UNKNOWN",23
"2013-02-20",4,"LIVING_SPECIMEN",16
"2015-01-19",0,"PRESERVED_SPECIMEN",106
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2010-07-26",0,"PRESERVED_SPECIMEN",56
"2015-07-03",7,"HUMAN_OBSERVATION",56662
"2009-12-16",5,"UNKNOWN",15
"2010-04-01",4,"HUMAN_OBSERVATION",220
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2015-04-09",5,"UNKNOWN",25
"2014-09-08",3,"LIVING_SPECIMEN",16
"2009-06-17",7,"HUMAN_OBSERVATION",3506
"2011-06-10",5,"PRESERVED_SPECIMEN",68
"2012-03-26",5,"PRESERVED_SPECIMEN",60
"2012-10-31",3,"PRESERVED_SPECIMEN",344
"2013-12-20",4,"FOSSIL_SPECIMEN",7772
"2014-03-28",1,"MACHINE_OBSERVATION",274
"2011-06-10",0,"OBSERVATION",505
"2011-06-10",1,"FOSSIL_SPECIMEN",246
"2012-03-26",1,"FOSSIL_SPECIMEN",247
"2009-04-06",4,"HUMAN_OBSERVATION",120
"2015-01-19",5,"OBSERVATION",5
"2008-10-10",7,"PRESERVED_SPECIMEN",13
"2012-12-11",4,"OBSERVATION",8
"2016-01-04",0,"OBSERVATION",505
"2010-07-26",5,"OBSERVATION",5
"2013-05-21",0,"PRESERVED_SPECIMEN",108
"2014-03-28",7,"FOSSIL_SPECIMEN",418
"2014-09-08",7,"HUMAN_OBSERVATION",56665
"2011-06-10",5,"UNKNOWN",31
"2012-03-26",1,"UNKNOWN",15449
"2015-04-09",1,"HUMAN_OBSERVATION",60041
"2013-07-09",4,"PRESERVED_SPECIMEN",452
"2015-10-01",4,"HUMAN_OBSERVATION",2981
"2008-12-17",4,"OBSERVATION",12
"2013-07-09",0,"FOSSIL_SPECIMEN",12
"2016-01-04",5,"UNKNOWN",15
"2009-09-25",6,"PRESERVED_SPECIMEN",10868
"2012-07-13",7,"LIVING_SPECIMEN",89
"2007-12-19",6,"PRESERVED_SPECIMEN",5570
"2009-09-25",1,"OBSERVATION",13860
"2015-01-19",6,"LIVING_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",33284
"2013-05-21",5,"OBSERVATION",5
"2015-07-03",7,"OBSERVATION",541
"2010-04-01",4,"OBSERVATION",8
"2010-07-26",6,"LIVING_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",687
"2014-03-28",3,"LIVING_SPECIMEN",16
"2008-04-01",7,"PRESERVED_SPECIMEN",11
"2013-07-09",0,"UNKNOWN",14
"2013-12-20",4,"HUMAN_OBSERVATION",934
"2009-06-17",7,"OBSERVATION",551
"2011-06-10",1,"HUMAN_OBSERVATION",3208
"2008-12-17",5,"LIVING_SPECIMEN",33
"2009-04-06",4,"OBSERVATION",12
"2011-02-21",3,"PRESERVED_SPECIMEN",689
"2013-09-10",3,"PRESERVED_SPECIMEN",344
"2015-01-19",6,"HUMAN_OBSERVATION",52
"2010-11-17",5,"PRESERVED_SPECIMEN",67
"2016-01-04",1,"HUMAN_OBSERVATION",81832
"2008-06-27",1,"UNKNOWN",26470
"2010-04-01",5,"UNKNOWN",15
"2010-07-26",6,"HUMAN_OBSERVATION",1
"2010-11-17",1,"FOSSIL_SPECIMEN",165
"2014-09-08",7,"OBSERVATION",541
"2013-05-21",6,"LIVING_SPECIMEN",2
"2015-07-03",4,"LIVING_SPECIMEN",16
"2009-12-16",5,"OBSERVATION",5
"2015-04-09",1,"OBSERVATION",10581
"2015-04-09",6,"FOSSIL_SPECIMEN",328
"2009-04-06",5,"UNKNOWN",15
"2013-07-09",0,"HUMAN_OBSERVATION",2617
"2015-10-01",4,"OBSERVATION",8
"2009-06-17",4,"LIVING_SPECIMEN",16
"2012-01-18",4,"LIVING_SPECIMEN",16
"2010-11-17",1,"UNKNOWN",15368
"2013-02-20",5,"LIVING_SPECIMEN",33
"2015-01-19",1,"PRESERVED_SPECIMEN",106330
"2010-07-26",1,"PRESERVED_SPECIMEN",55439
"2013-05-21",6,"HUMAN_OBSERVATION",49
"2009-12-16",6,"UNKNOWN",724
"2015-01-19",1,"MACHINE_OBSERVATION",274
"2015-04-09",6,"UNKNOWN",6788
"2008-06-27",7,"LIVING_SPECIMEN",89
"2014-09-08",4,"LIVING_SPECIMEN",16
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2011-06-10",6,"PRESERVED_SPECIMEN",13737
"2012-01-18",4,"HUMAN_OBSERVATION",934
"2012-03-26",6,"PRESERVED_SPECIMEN",10929
"2012-10-31",4,"PRESERVED_SPECIMEN",452
"2013-12-20",4,"OBSERVATION",8
"2008-12-17",0,"PRESERVED_SPECIMEN",48
"2011-06-10",1,"OBSERVATION",23719
"2012-12-11",5,"OBSERVATION",5
"2016-01-04",1,"OBSERVATION",10357
"2016-01-04",6,"FOSSIL_SPECIMEN",328
"2013-05-21",1,"PRESERVED_SPECIMEN",107376
"2011-06-10",6,"UNKNOWN",694
"2012-10-31",0,"UNKNOWN",51
"2013-07-09",5,"PRESERVED_SPECIMEN",63
"2008-12-17",5,"OBSERVATION",5
"2013-02-20",0,"PRESERVED_SPECIMEN",123
"2013-07-09",0,"OBSERVATION",505
"2013-07-09",1,"FOSSIL_SPECIMEN",166
"2016-01-04",6,"UNKNOWN",65
"2009-09-25",7,"PRESERVED_SPECIMEN",13
"2007-12-19",7,"PRESERVED_SPECIMEN",11
"2015-01-19",7,"LIVING_SPECIMEN",89
"2010-04-01",5,"OBSERVATION",5
"2010-07-26",7,"LIVING_SPECIMEN",89
"2011-09-05",4,"PRESERVED_SPECIMEN",1013
"2014-03-28",4,"LIVING_SPECIMEN",16
"2013-07-09",1,"UNKNOWN",8183
"2012-01-18",4,"OBSERVATION",8
"2012-10-31",0,"HUMAN_OBSERVATION",2617
"2013-02-20",0,"UNKNOWN",14
"2009-04-06",5,"OBSERVATION",5
"2011-02-21",4,"PRESERVED_SPECIMEN",1013
"2013-09-10",4,"PRESERVED_SPECIMEN",452
"2015-01-19",7,"HUMAN_OBSERVATION",56665
"2010-11-17",6,"PRESERVED_SPECIMEN",13794
"2012-12-11",6,"HUMAN_OBSERVATION",49
"2013-09-10",0,"FOSSIL_SPECIMEN",12
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2008-10-10",0,"HUMAN_OBSERVATION",325
"2010-04-01",6,"UNKNOWN",724
"2010-07-26",7,"HUMAN_OBSERVATION",3849
"2014-03-28",4,"HUMAN_OBSERVATION",2979
"2011-09-05",0,"UNKNOWN",21
"2008-04-01",4,"UNKNOWN",16
"2013-05-21",7,"LIVING_SPECIMEN",89
"2015-07-03",5,"LIVING_SPECIMEN",33
"2015-04-09",7,"FOSSIL_SPECIMEN",457
"2015-10-01",1,"LITERATURE",14
"2009-04-06",6,"UNKNOWN",720
"2013-07-09",1,"HUMAN_OBSERVATION",3324
"2015-10-01",5,"OBSERVATION",5
"2015-10-01",6,"FOSSIL_SPECIMEN",328
"2009-06-17",5,"LIVING_SPECIMEN",33
"2011-02-21",0,"UNKNOWN",23
"2012-01-18",5,"LIVING_SPECIMEN",33
"2012-07-13",3,"PRESERVED_SPECIMEN",344
"2013-09-10",4,"UNKNOWN",7
"2013-02-20",6,"LIVING_SPECIMEN",2
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2013-05-21",7,"HUMAN_OBSERVATION",49462
"2009-12-16",7,"UNKNOWN",263
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2015-04-09",7,"UNKNOWN",37
"2011-09-05",0,"HUMAN_OBSERVATION",2617
"2014-09-08",5,"LIVING_SPECIMEN",33
"2016-01-04",1,"MACHINE_OBSERVATION",279
"2011-06-10",7,"PRESERVED_SPECIMEN",17
"2012-03-26",7,"PRESERVED_SPECIMEN",17
"2012-10-31",5,"PRESERVED_SPECIMEN",63
"2013-12-20",5,"OBSERVATION",5
"2013-12-20",6,"FOSSIL_SPECIMEN",328
"2008-12-17",1,"PRESERVED_SPECIMEN",50244
"2009-12-16",3,"LIVING_SPECIMEN",8
"2012-10-31",0,"OBSERVATION",505
"2012-10-31",1,"FOSSIL_SPECIMEN",247
"2015-04-09",3,"LIVING_SPECIMEN",16
"2011-02-21",0,"HUMAN_OBSERVATION",512
"2013-09-10",0,"HUMAN_OBSERVATION",2617
"2015-01-19",7,"OBSERVATION",541
"2016-01-04",7,"FOSSIL_SPECIMEN",459
"2008-10-10",0,"OBSERVATION",444
"2010-07-26",7,"OBSERVATION",551
"2014-03-28",4,"OBSERVATION",8
"2015-07-03",0,"PRESERVED_SPECIMEN",202
"2009-12-16",7,"HUMAN_OBSERVATION",3506
"2011-06-10",7,"UNKNOWN",528
"2012-10-31",1,"UNKNOWN",21170
"2009-06-17",0,"PRESERVED_SPECIMEN",56
"2012-01-18",0,"PRESERVED_SPECIMEN",209
"2013-07-09",6,"PRESERVED_SPECIMEN",11776
"2015-07-03",4,"MACHINE_OBSERVATION",185
"2015-10-01",6,"HUMAN_OBSERVATION",52
"2013-02-20",1,"PRESERVED_SPECIMEN",98862
"2013-07-09",1,"OBSERVATION",38376
"2016-01-04",7,"UNKNOWN",4
"2008-10-10",5,"UNKNOWN",15
"2015-07-03",0,"UNKNOWN",226
"2008-06-27",3,"PRESERVED_SPECIMEN",352
"2012-12-11",3,"LIVING_SPECIMEN",11
"2013-05-21",7,"OBSERVATION",541
"2014-09-08",0,"PRESERVED_SPECIMEN",62
"2016-01-04",3,"LIVING_SPECIMEN",20
"2011-09-05",5,"PRESERVED_SPECIMEN",68
"2014-03-28",5,"LIVING_SPECIMEN",33
"2009-06-17",0,"UNKNOWN",18
"2011-09-05",0,"OBSERVATION",505
"2011-09-05",1,"FOSSIL_SPECIMEN",246
"2013-12-20",6,"HUMAN_OBSERVATION",49
"2008-04-01",0,"OBSERVATION",444
"2012-01-18",5,"OBSERVATION",5
"2012-10-31",1,"HUMAN_OBSERVATION",3253
"2013-02-20",1,"UNKNOWN",8321
"2014-09-08",4,"MACHINE_OBSERVATION",185
"2008-12-17",7,"LIVING_SPECIMEN",89
"2009-09-25",4,"UNKNOWN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",67
"2013-09-10",5,"PRESERVED_SPECIMEN",63
"2007-12-19",4,"UNKNOWN",8
"2010-11-17",7,"PRESERVED_SPECIMEN",15
"2011-02-21",0,"OBSERVATION",505
"2011-02-21",1,"FOSSIL_SPECIMEN",165
"2012-12-11",7,"HUMAN_OBSERVATION",49462
"2013-09-10",0,"OBSERVATION",505
"2013-09-10",1,"FOSSIL_SPECIMEN",166
"2015-10-01",1,"MACHINE_OBSERVATION",274
"2008-06-27",3,"UNKNOWN",13
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2010-04-01",7,"UNKNOWN",528
"2014-09-08",0,"UNKNOWN",235
"2011-09-05",1,"UNKNOWN",15409
"2008-04-01",5,"UNKNOWN",15
"2015-07-03",6,"LIVING_SPECIMEN",2
"2009-12-16",7,"OBSERVATION",551
"2010-04-01",3,"LIVING_SPECIMEN",8
"2009-04-06",7,"UNKNOWN",6
"2015-10-01",7,"FOSSIL_SPECIMEN",459
"2011-02-21",1,"UNKNOWN",15368
"2012-07-13",4,"PRESERVED_SPECIMEN",452
"2013-09-10",5,"UNKNOWN",31
"2013-02-20",7,"LIVING_SPECIMEN",89
"2013-12-20",1,"MACHINE_OBSERVATION",274
"2015-01-19",3,"PRESERVED_SPECIMEN",18
"2009-04-06",3,"LIVING_SPECIMEN",8
"2009-09-25",4,"HUMAN_OBSERVATION",124
"2010-07-26",3,"PRESERVED_SPECIMEN",363
"2014-03-28",0,"PRESERVED_SPECIMEN",276
"2010-04-01",7,"HUMAN_OBSERVATION",3849
"2011-09-05",1,"HUMAN_OBSERVATION",3207
"2014-09-08",6,"LIVING_SPECIMEN",4
"2012-01-18",6,"HUMAN_OBSERVATION",49
"2012-10-31",6,"PRESERVED_SPECIMEN",11393
"2013-12-20",7,"FOSSIL_SPECIMEN",417
"2009-12-16",4,"LIVING_SPECIMEN",16
"2012-07-13",0,"UNKNOWN",55
"2012-10-31",1,"OBSERVATION",38375
"2015-04-09",4,"LIVING_SPECIMEN",16
"2009-04-06",7,"HUMAN_OBSERVATION",3467
"2015-10-01",3,"LIVING_SPECIMEN",20
"2011-02-21",1,"HUMAN_OBSERVATION",49
"2013-09-10",1,"HUMAN_OBSERVATION",41882
"2012-12-11",7,"OBSERVATION",541
"2008-10-10",1,"OBSERVATION",12753
"2013-05-21",3,"PRESERVED_SPECIMEN",344
"2014-03-28",5,"OBSERVATION",5
"2015-07-03",1,"PRESERVED_SPECIMEN",107316
"2012-03-26",4,"UNKNOWN",14
"2015-04-09",4,"HUMAN_OBSERVATION",2981
"2009-06-17",1,"PRESERVED_SPECIMEN",53300
"2012-01-18",1,"PRESERVED_SPECIMEN",69143
"2013-07-09",7,"PRESERVED_SPECIMEN",21
"2015-10-01",7,"HUMAN_OBSERVATION",56662
"2008-12-17",7,"OBSERVATION",590
"2013-12-20",3,"LIVING_SPECIMEN",11
"2012-07-13",0,"HUMAN_OBSERVATION",2617
"2008-10-10",6,"UNKNOWN",711
"2009-09-25",4,"OBSERVATION",8
"2015-07-03",1,"UNKNOWN",26771
"2007-12-19",0,"OBSERVATION",444
"2008-06-27",4,"PRESERVED_SPECIMEN",562
"2012-12-11",4,"LIVING_SPECIMEN",16
"2014-09-08",1,"PRESERVED_SPECIMEN",107735
"2016-01-04",4,"LIVING_SPECIMEN",17
"2010-04-01",7,"OBSERVATION",551
"2011-09-05",6,"PRESERVED_SPECIMEN",13730
"2014-03-28",6,"LIVING_SPECIMEN",2
"2009-06-17",1,"UNKNOWN",19727
"2011-09-05",1,"OBSERVATION",23719
"2013-12-20",7,"HUMAN_OBSERVATION",49533
"2008-04-01",1,"OBSERVATION",11754
"2011-06-10",4,"HUMAN_OBSERVATION",1032
"2012-03-26",0,"HUMAN_OBSERVATION",2617
"2009-04-06",7,"OBSERVATION",590
"2009-09-25",5,"UNKNOWN",15
"2011-02-21",6,"PRESERVED_SPECIMEN",13786
"2013-09-10",6,"PRESERVED_SPECIMEN",11789
"2007-12-19",5,"UNKNOWN",15
"2011-02-21",1,"OBSERVATION",23719
"2013-09-10",1,"OBSERVATION",10584
"2016-01-04",4,"HUMAN_OBSERVATION",2979
"2014-03-28",6,"HUMAN_OBSERVATION",49
"2014-09-08",1,"UNKNOWN",24849
"2008-04-01",6,"UNKNOWN",314
"2015-07-03",7,"LIVING_SPECIMEN",89
"2010-04-01",4,"LIVING_SPECIMEN",16
"2015-04-09",4,"OBSERVATION",8
"2015-10-01",7,"OBSERVATION",541
"2009-06-17",7,"LIVING_SPECIMEN",89
"2012-01-18",7,"LIVING_SPECIMEN",89
"2012-07-13",5,"PRESERVED_SPECIMEN",61
"2013-09-10",6,"UNKNOWN",73
"2010-11-17",4,"UNKNOWN",14
"2012-07-13",0,"OBSERVATION",505
"2012-07-13",1,"FOSSIL_SPECIMEN",247
"2015-01-19",4,"PRESERVED_SPECIMEN",11
"2009-04-06",4,"LIVING_SPECIMEN",16
"2015-01-19",0,"FOSSIL_SPECIMEN",12
"2010-07-26",4,"PRESERVED_SPECIMEN",567
"2014-03-28",1,"PRESERVED_SPECIMEN",120499
"2015-01-19",4,"MACHINE_OBSERVATION",185
