"snapshot","national","international"
"2013-12-20",0,245197
"2012-01-18",0,162952
"2013-07-09",0,212144
"2010-04-01",0,88130
"2008-04-01",0,55384
"2007-12-19",0,46607
"2011-06-10",0,162599
"2008-10-10",0,74565
"2011-02-21",0,107962
"2014-03-28",0,259726
"2013-09-10",0,223918
"2009-12-16",0,88185
"2015-10-01",0,308407
"2008-12-17",0,76710
"2013-05-21",0,195011
"2010-07-26",0,88232
"2012-10-31",0,189331
"2009-06-17",0,84017
"2009-04-06",0,78838
"2016-01-04",0,320968
"2010-11-17",0,101561
"2012-12-11",0,171270
"2012-07-13",0,168228
"2014-09-08",0,286968
"2008-06-27",0,69895
"2011-09-05",0,160939
"2012-03-26",0,155708
"2015-01-19",0,287312
"2013-02-20",0,177156
"2009-09-25",0,85368
"2015-04-09",0,289303
"2015-07-03",0,302094
