"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",149
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",415877
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",381
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",889
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",408269
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",470
"2019-10-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",224962
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1114
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",544
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19579
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2977
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",544
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2977
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",541
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13772
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",85
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7870
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",470
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",544
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2977
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",829
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",159
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1090
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1090
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12229
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1114
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",655
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5435
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",470
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19083
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1090
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",146
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1594
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5459
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",787
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",655
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12249
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5293
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",161748
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19579
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",85
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",85
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",85
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12229
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",541
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",199
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14057
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",85
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",199
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",159
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",85
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",381
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",80
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",417239
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5459
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",478
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",889
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",829
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5424
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",199
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1114
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174789
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5459
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",127
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",533
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1594
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",224962
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6133
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6479
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",127
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",224962
