"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",55,7,0,0,0
"2011-06-10",70,4,0,0,0
"2008-10-10",59,7,0,0,0
"2011-02-21",58,6,0,0,0
"2014-03-28",557,843,6,0,0
"2013-09-10",547,827,6,0,0
"2009-12-16",23,0,0,0,0
"2015-10-01",746,953,7,0,0
"2008-12-17",55,6,0,0,0
"2013-05-21",536,827,6,0,0
"2010-07-26",25,0,0,0,0
"2012-10-31",489,822,6,0,0
"2009-06-17",37,0,0,0,0
"2009-04-06",34,0,0,0,0
"2016-01-04",707,985,7,0,0
"2010-11-17",57,6,0,0,0
"2012-12-11",490,822,6,0,0
"2012-07-13",552,804,6,0,0
"2014-09-08",609,911,6,0,0
"2008-06-27",59,7,0,0,0
"2011-09-05",72,4,0,0,0
"2012-03-26",437,804,6,0,0
"2015-01-19",697,941,6,0,0
"2013-02-20",510,826,6,0,0
"2009-09-25",23,0,0,0,0
"2015-04-09",720,950,7,0,0
"2015-07-03",738,951,7,0,0
"2013-12-20",541,827,6,0,0
"2012-01-18",437,804,6,0,0
"2013-07-09",537,827,6,0,0
"2010-04-01",25,0,0,0,0
"2008-04-01",58,7,0,0,0
