"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",787
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",469
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",130
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",598
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",205
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1257
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",282
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",263
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",427
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",140
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2720
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",116
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1393
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",355
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",5684
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",139
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",781
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",78
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",143
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1102
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",615
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2686
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",237
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",634
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",608
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",184
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",239
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1316
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",789
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7417
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",78
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1052
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",122
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",33
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",246
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14562
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",110
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",542
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",284
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",5474
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
