"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",54,8,0,0,0
"2011-06-10",69,5,0,0,0
"2008-10-10",58,8,0,0,0
"2011-02-21",57,7,0,0,0
"2014-03-28",524,860,22,0,0
"2013-09-10",514,844,22,0,0
"2009-12-16",23,0,0,0,0
"2015-10-01",709,972,25,0,0
"2008-12-17",54,7,0,0,0
"2013-05-21",504,843,22,0,0
"2010-07-26",25,0,0,0,0
"2012-10-31",457,838,22,0,0
"2009-06-17",37,0,0,0,0
"2009-04-06",34,0,0,0,0
"2016-01-04",668,1007,24,0,0
"2010-11-17",56,7,0,0,0
"2012-12-11",458,838,22,0,0
"2012-07-13",502,838,22,0,0
"2014-09-08",572,932,22,0,0
"2008-06-27",58,8,0,0,0
"2011-09-05",71,5,0,0,0
"2012-03-26",405,820,22,0,0
"2015-01-19",661,960,23,0,0
"2013-02-20",478,842,22,0,0
"2009-09-25",23,0,0,0,0
"2015-04-09",684,968,25,0,0
"2015-07-03",702,969,25,0,0
"2013-12-20",508,844,22,0,0
"2012-01-18",405,820,22,0,0
"2013-07-09",504,844,22,0,0
"2010-04-01",25,0,0,0,0
"2008-04-01",57,8,0,0,0
