"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"UNKNOWN",21
"2009-04-06",5,"PRESERVED_SPECIMEN",169
"2012-10-31",5,"LIVING_SPECIMEN",8
"2009-04-06",1,"FOSSIL_SPECIMEN",775
"2010-11-17",1,"PRESERVED_SPECIMEN",11373
"2013-05-21",6,"UNKNOWN",17030
"2010-04-01",1,"UNKNOWN",204
"2009-12-16",6,"PRESERVED_SPECIMEN",6516
"2015-04-09",6,"PRESERVED_SPECIMEN",30764
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",467
"2009-04-06",1,"UNKNOWN",957
"2015-10-01",0,"OBSERVATION",8
"2015-10-01",1,"FOSSIL_SPECIMEN",920
"2013-07-09",6,"LIVING_SPECIMEN",1500
"2008-06-27",3,"LIVING_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",362
"2014-09-08",0,"LIVING_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",1
"2011-09-05",5,"LIVING_SPECIMEN",8
"2012-10-31",0,"PRESERVED_SPECIMEN",278
"2013-12-20",1,"FOSSIL_SPECIMEN",923
"2012-12-11",6,"PRESERVED_SPECIMEN",25516
"2015-01-19",7,"FOSSIL_SPECIMEN",22
"2016-01-04",6,"PRESERVED_SPECIMEN",32706
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"LIVING_SPECIMEN",8
"2012-12-11",1,"OBSERVATION",203
"2013-09-10",5,"LIVING_SPECIMEN",8
"2008-10-10",0,"FOSSIL_SPECIMEN",16
"2010-07-26",7,"FOSSIL_SPECIMEN",20
"2013-12-20",5,"UNKNOWN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",13683
"2015-10-01",1,"HUMAN_OBSERVATION",4364
"2008-12-17",6,"FOSSIL_SPECIMEN",59
"2012-12-11",6,"UNKNOWN",16982
"2008-10-10",0,"UNKNOWN",22
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",8
"2010-04-01",6,"PRESERVED_SPECIMEN",6560
"2013-05-21",7,"FOSSIL_SPECIMEN",22
"2010-07-26",3,"LIVING_SPECIMEN",7
"2011-09-05",0,"PRESERVED_SPECIMEN",242
"2014-03-28",0,"LIVING_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",7011
"2013-12-20",1,"HUMAN_OBSERVATION",231
"2008-04-01",0,"FOSSIL_SPECIMEN",16
"2009-04-06",6,"PRESERVED_SPECIMEN",5226
"2012-10-31",6,"LIVING_SPECIMEN",1315
"2013-02-20",6,"FOSSIL_SPECIMEN",84
"2011-02-21",0,"PRESERVED_SPECIMEN",260
"2013-09-10",0,"PRESERVED_SPECIMEN",287
"2008-04-01",0,"UNKNOWN",371
"2012-01-18",5,"UNKNOWN",22
"2013-05-21",3,"LIVING_SPECIMEN",8
"2015-04-09",7,"PRESERVED_SPECIMEN",8
"2009-12-16",3,"FOSSIL_SPECIMEN",7
"2015-04-09",3,"FOSSIL_SPECIMEN",7
"2015-10-01",6,"PRESERVED_SPECIMEN",32590
"2015-10-01",1,"OBSERVATION",91
"2013-09-10",0,"UNKNOWN",42
"2015-04-09",3,"UNKNOWN",4
"2013-12-20",6,"PRESERVED_SPECIMEN",27502
"2015-10-01",6,"UNKNOWN",17813
"2011-06-10",3,"PRESERVED_SPECIMEN",8
"2011-09-05",6,"LIVING_SPECIMEN",1312
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2012-10-31",1,"PRESERVED_SPECIMEN",12632
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2016-01-04",7,"PRESERVED_SPECIMEN",8
"2008-10-10",5,"PRESERVED_SPECIMEN",168
"2011-02-21",6,"LIVING_SPECIMEN",1312
"2012-12-11",3,"FOSSIL_SPECIMEN",7
"2013-09-10",6,"LIVING_SPECIMEN",1484
"2016-01-04",3,"FOSSIL_SPECIMEN",7
"2008-10-10",1,"FOSSIL_SPECIMEN",651
"2013-12-20",6,"UNKNOWN",17030
"2008-12-17",7,"FOSSIL_SPECIMEN",15
"2008-10-10",1,"UNKNOWN",1062
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",8
"2014-03-28",5,"UNKNOWN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",19
"2007-12-19",0,"FOSSIL_SPECIMEN",16
"2015-07-03",6,"FOSSIL_SPECIMEN",83
"2010-04-01",3,"FOSSIL_SPECIMEN",7
"2011-09-05",1,"PRESERVED_SPECIMEN",12132
"2008-04-01",5,"PRESERVED_SPECIMEN",172
"2008-04-01",1,"FOSSIL_SPECIMEN",485
"2009-06-17",6,"FOSSIL_SPECIMEN",65
"2012-01-18",1,"OBSERVATION",12
"2012-01-18",6,"FOSSIL_SPECIMEN",84
"2013-02-20",7,"FOSSIL_SPECIMEN",20
"2008-12-17",3,"LIVING_SPECIMEN",4
"2009-04-06",3,"FOSSIL_SPECIMEN",7
"2009-09-25",0,"UNKNOWN",21
"2011-02-21",1,"PRESERVED_SPECIMEN",11376
"2013-09-10",1,"PRESERVED_SPECIMEN",13805
"2007-12-19",0,"UNKNOWN",441
"2010-11-17",3,"PRESERVED_SPECIMEN",9
"2014-03-28",1,"HUMAN_OBSERVATION",232
"2014-09-08",6,"FOSSIL_SPECIMEN",84
"2008-04-01",1,"UNKNOWN",1044
"2012-01-18",6,"UNKNOWN",19840
"2015-10-01",7,"PRESERVED_SPECIMEN",8
"2015-10-01",3,"FOSSIL_SPECIMEN",7
"2012-07-13",0,"PRESERVED_SPECIMEN",271
"2013-09-10",1,"UNKNOWN",26
"2013-02-20",3,"LIVING_SPECIMEN",8
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2008-06-27",5,"LIVING_SPECIMEN",8
"2009-06-17",6,"HUMAN_OBSERVATION",2
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"FOSSIL_SPECIMEN",7
"2011-06-10",0,"FOSSIL_SPECIMEN",19
"2012-03-26",0,"FOSSIL_SPECIMEN",17
"2015-04-09",0,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",4546
"2014-03-28",6,"FOSSIL_SPECIMEN",84
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2012-03-26",0,"UNKNOWN",41
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",191
"2012-07-13",6,"LIVING_SPECIMEN",1315
"2014-03-28",6,"UNKNOWN",17296
"2007-12-19",5,"PRESERVED_SPECIMEN",171
"2009-09-25",1,"FOSSIL_SPECIMEN",905
"2015-01-19",5,"LIVING_SPECIMEN",8
"2007-12-19",1,"FOSSIL_SPECIMEN",485
"2008-06-27",0,"PRESERVED_SPECIMEN",185
"2012-12-11",0,"LIVING_SPECIMEN",1
"2015-07-03",7,"FOSSIL_SPECIMEN",57
"2016-01-04",0,"LIVING_SPECIMEN",1
"2010-07-26",5,"LIVING_SPECIMEN",8
"2008-04-01",6,"PRESERVED_SPECIMEN",3732
"2009-06-17",7,"FOSSIL_SPECIMEN",20
"2012-01-18",7,"FOSSIL_SPECIMEN",20
"2009-09-25",1,"UNKNOWN",158
"2007-12-19",1,"UNKNOWN",1044
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"UNKNOWN",84
"2010-11-17",0,"FOSSIL_SPECIMEN",19
"2014-09-08",7,"FOSSIL_SPECIMEN",22
"2013-05-21",5,"LIVING_SPECIMEN",8
"2015-07-03",3,"LIVING_SPECIMEN",8
"2015-04-09",0,"OBSERVATION",8
"2009-06-17",3,"LIVING_SPECIMEN",7
"2012-01-18",3,"LIVING_SPECIMEN",8
"2012-07-13",1,"PRESERVED_SPECIMEN",12325
"2010-11-17",0,"UNKNOWN",24
"2015-01-19",0,"PRESERVED_SPECIMEN",395
"2010-07-26",0,"PRESERVED_SPECIMEN",256
"2009-12-16",5,"UNKNOWN",21
"2015-04-09",5,"UNKNOWN",2
"2008-06-27",6,"LIVING_SPECIMEN",1231
"2014-09-08",3,"LIVING_SPECIMEN",8
"2011-06-10",5,"PRESERVED_SPECIMEN",339
"2012-03-26",5,"PRESERVED_SPECIMEN",332
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"FOSSIL_SPECIMEN",906
"2012-03-26",1,"FOSSIL_SPECIMEN",921
"2015-10-01",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",8
"2008-10-10",3,"FOSSIL_SPECIMEN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",280
"2014-03-28",7,"FOSSIL_SPECIMEN",22
"2011-06-10",5,"UNKNOWN",16
"2012-03-26",1,"UNKNOWN",159
"2015-04-09",1,"HUMAN_OBSERVATION",4360
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",17
"2013-12-20",0,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",7054
"2007-12-19",6,"PRESERVED_SPECIMEN",758
"2015-01-19",6,"LIVING_SPECIMEN",420
"2008-06-27",1,"PRESERVED_SPECIMEN",4810
"2010-07-26",6,"LIVING_SPECIMEN",1208
"2011-09-05",3,"PRESERVED_SPECIMEN",8
"2014-03-28",3,"LIVING_SPECIMEN",8
"2013-07-09",0,"UNKNOWN",42
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2008-12-17",5,"LIVING_SPECIMEN",8
"2011-02-21",3,"PRESERVED_SPECIMEN",9
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2010-11-17",5,"PRESERVED_SPECIMEN",255
"2016-01-04",1,"HUMAN_OBSERVATION",7448
"2008-06-27",1,"UNKNOWN",1082
"2010-04-01",5,"UNKNOWN",21
"2010-11-17",1,"FOSSIL_SPECIMEN",905
"2013-05-21",6,"LIVING_SPECIMEN",1500
"2009-12-16",6,"FOSSIL_SPECIMEN",65
"2015-04-09",1,"OBSERVATION",91
"2015-04-09",6,"FOSSIL_SPECIMEN",83
"2009-04-06",5,"UNKNOWN",21
"2010-11-17",1,"UNKNOWN",179
"2013-02-20",5,"LIVING_SPECIMEN",8
"2015-01-19",1,"PRESERVED_SPECIMEN",14789
"2010-07-26",1,"PRESERVED_SPECIMEN",9284
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2009-12-16",6,"UNKNOWN",7288
"2015-04-09",6,"UNKNOWN",18032
"2011-06-10",6,"PRESERVED_SPECIMEN",8126
"2012-03-26",6,"PRESERVED_SPECIMEN",20189
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",244
"2011-06-10",1,"OBSERVATION",12
"2012-10-31",0,"FOSSIL_SPECIMEN",17
"2012-12-11",6,"FOSSIL_SPECIMEN",84
"2016-01-04",1,"OBSERVATION",91
"2016-01-04",6,"FOSSIL_SPECIMEN",83
"2013-05-21",1,"PRESERVED_SPECIMEN",13907
"2009-12-16",6,"HUMAN_OBSERVATION",2
"2011-06-10",6,"UNKNOWN",33104
"2012-10-31",0,"UNKNOWN",40
"2013-07-09",5,"PRESERVED_SPECIMEN",390
"2013-02-20",0,"PRESERVED_SPECIMEN",279
"2013-07-09",1,"FOSSIL_SPECIMEN",922
"2016-01-04",6,"UNKNOWN",17813
"2009-09-25",3,"FOSSIL_SPECIMEN",7
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2010-04-01",6,"FOSSIL_SPECIMEN",65
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",19
"2013-07-09",1,"UNKNOWN",30
"2013-02-20",0,"UNKNOWN",40
"2008-12-17",6,"LIVING_SPECIMEN",1233
"2009-04-06",6,"FOSSIL_SPECIMEN",63
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",7623
"2011-02-21",0,"FOSSIL_SPECIMEN",19
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2013-09-10",0,"FOSSIL_SPECIMEN",17
"2010-04-01",6,"UNKNOWN",7288
"2011-09-05",0,"UNKNOWN",63
"2015-07-03",5,"LIVING_SPECIMEN",8
"2009-12-16",7,"FOSSIL_SPECIMEN",20
"2015-04-09",7,"FOSSIL_SPECIMEN",57
"2009-04-06",6,"UNKNOWN",7059
"2013-07-09",1,"HUMAN_OBSERVATION",4
"2015-10-01",6,"FOSSIL_SPECIMEN",83
"2009-06-17",5,"LIVING_SPECIMEN",8
"2011-02-21",0,"UNKNOWN",25
"2012-01-18",5,"LIVING_SPECIMEN",8
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2013-02-20",6,"LIVING_SPECIMEN",1500
"2010-04-01",6,"HUMAN_OBSERVATION",2
"2014-09-08",5,"LIVING_SPECIMEN",8
"2012-10-31",5,"PRESERVED_SPECIMEN",373
"2013-12-20",6,"FOSSIL_SPECIMEN",84
"2008-12-17",1,"PRESERVED_SPECIMEN",5062
"2009-12-16",3,"LIVING_SPECIMEN",7
"2011-06-10",3,"FOSSIL_SPECIMEN",7
"2012-03-26",3,"FOSSIL_SPECIMEN",7
"2012-10-31",1,"FOSSIL_SPECIMEN",921
"2015-04-09",3,"LIVING_SPECIMEN",8
"2012-12-11",7,"FOSSIL_SPECIMEN",20
"2016-01-04",7,"FOSSIL_SPECIMEN",57
"2015-07-03",0,"PRESERVED_SPECIMEN",389
"2012-10-31",1,"UNKNOWN",157
"2009-06-17",0,"PRESERVED_SPECIMEN",310
"2012-01-18",0,"PRESERVED_SPECIMEN",269
"2013-07-09",6,"PRESERVED_SPECIMEN",27500
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2013-02-20",1,"PRESERVED_SPECIMEN",12780
"2013-07-09",1,"OBSERVATION",203
"2008-10-10",5,"UNKNOWN",21
"2015-07-03",0,"UNKNOWN",170
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2012-12-11",3,"LIVING_SPECIMEN",8
"2014-09-08",0,"PRESERVED_SPECIMEN",318
"2016-01-04",3,"LIVING_SPECIMEN",8
"2010-04-01",7,"FOSSIL_SPECIMEN",20
"2011-09-05",5,"PRESERVED_SPECIMEN",339
"2014-03-28",5,"LIVING_SPECIMEN",8
"2009-06-17",0,"UNKNOWN",21
"2011-09-05",1,"FOSSIL_SPECIMEN",906
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2013-02-20",1,"UNKNOWN",40
"2009-04-06",7,"FOSSIL_SPECIMEN",15
"2011-02-21",5,"PRESERVED_SPECIMEN",298
"2013-09-10",5,"PRESERVED_SPECIMEN",390
"2011-02-21",1,"FOSSIL_SPECIMEN",905
"2013-09-10",1,"FOSSIL_SPECIMEN",923
"2010-11-17",3,"FOSSIL_SPECIMEN",7
"2014-09-08",0,"UNKNOWN",164
"2011-09-05",1,"UNKNOWN",175
"2008-04-01",5,"UNKNOWN",21
"2015-07-03",6,"LIVING_SPECIMEN",420
"2010-04-01",3,"LIVING_SPECIMEN",7
"2015-10-01",7,"FOSSIL_SPECIMEN",57
"2009-06-17",6,"LIVING_SPECIMEN",1273
"2011-02-21",1,"UNKNOWN",179
"2012-01-18",6,"LIVING_SPECIMEN",1279
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",17
"2009-04-06",3,"LIVING_SPECIMEN",7
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2014-03-28",0,"PRESERVED_SPECIMEN",441
"2014-09-08",6,"LIVING_SPECIMEN",768
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2012-10-31",6,"PRESERVED_SPECIMEN",25312
"2013-12-20",7,"FOSSIL_SPECIMEN",22
"2012-07-13",0,"UNKNOWN",40
"2012-10-31",1,"OBSERVATION",203
"2015-10-01",3,"LIVING_SPECIMEN",8
"2013-09-10",1,"HUMAN_OBSERVATION",231
"2008-10-10",6,"FOSSIL_SPECIMEN",59
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2015-07-03",1,"PRESERVED_SPECIMEN",15620
"2009-06-17",1,"PRESERVED_SPECIMEN",6614
"2012-01-18",1,"PRESERVED_SPECIMEN",12563
"2013-07-09",3,"FOSSIL_SPECIMEN",7
"2013-12-20",3,"LIVING_SPECIMEN",8
"2012-07-13",0,"HUMAN_OBSERVATION",3
"2008-10-10",6,"UNKNOWN",7455
"2015-07-03",1,"UNKNOWN",315
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",14439
"2008-06-27",0,"FOSSIL_SPECIMEN",16
"2011-09-05",6,"PRESERVED_SPECIMEN",8079
"2014-03-28",6,"LIVING_SPECIMEN",407
"2009-06-17",1,"UNKNOWN",297
"2011-09-05",1,"OBSERVATION",12
"2008-04-01",6,"FOSSIL_SPECIMEN",57
"2009-09-25",5,"UNKNOWN",21
"2011-02-21",6,"PRESERVED_SPECIMEN",7856
"2013-09-10",6,"PRESERVED_SPECIMEN",27601
"2007-12-19",5,"UNKNOWN",21
"2011-02-21",1,"OBSERVATION",12
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-09-08",1,"UNKNOWN",310
"2008-04-01",6,"UNKNOWN",12594
"2012-07-13",5,"PRESERVED_SPECIMEN",339
"2013-09-10",6,"UNKNOWN",17030
"2012-07-13",1,"FOSSIL_SPECIMEN",921
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"FOSSIL_SPECIMEN",40
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",15892
"2010-07-26",0,"FOSSIL_SPECIMEN",19
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2009-12-16",5,"LIVING_SPECIMEN",8
"2012-07-13",1,"UNKNOWN",157
"2012-10-31",3,"FOSSIL_SPECIMEN",7
"2015-04-09",5,"LIVING_SPECIMEN",8
"2015-01-19",0,"UNKNOWN",170
"2010-07-26",0,"UNKNOWN",23
"2008-10-10",7,"FOSSIL_SPECIMEN",15
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",17
"2012-03-26",5,"UNKNOWN",22
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",285
"2009-09-25",6,"FOSSIL_SPECIMEN",65
"2013-05-21",0,"UNKNOWN",42
"2007-12-19",6,"FOSSIL_SPECIMEN",57
"2008-06-27",5,"PRESERVED_SPECIMEN",168
"2012-12-11",5,"LIVING_SPECIMEN",8
"2016-01-04",5,"LIVING_SPECIMEN",8
"2008-06-27",1,"FOSSIL_SPECIMEN",580
"2008-10-10",3,"LIVING_SPECIMEN",4
"2009-12-16",0,"PRESERVED_SPECIMEN",239
"2011-09-05",3,"FOSSIL_SPECIMEN",7
"2015-04-09",0,"PRESERVED_SPECIMEN",378
"2009-09-25",6,"UNKNOWN",7307
"2013-07-09",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"UNKNOWN",13242
"2011-02-21",3,"FOSSIL_SPECIMEN",7
"2013-09-10",3,"FOSSIL_SPECIMEN",7
"2008-06-27",5,"UNKNOWN",21
"2010-04-01",5,"LIVING_SPECIMEN",8
"2008-04-01",3,"LIVING_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",23209
"2010-11-17",5,"UNKNOWN",16
"2015-01-19",5,"PRESERVED_SPECIMEN",462
"2009-04-06",5,"LIVING_SPECIMEN",8
"2009-09-25",6,"HUMAN_OBSERVATION",2
"2012-12-11",0,"PRESERVED_SPECIMEN",279
"2015-01-19",1,"FOSSIL_SPECIMEN",914
"2016-01-04",0,"PRESERVED_SPECIMEN",498
"2010-07-26",5,"PRESERVED_SPECIMEN",251
"2010-07-26",1,"FOSSIL_SPECIMEN",897
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"LIVING_SPECIMEN",1224
"2011-06-10",6,"FOSSIL_SPECIMEN",65
"2012-03-26",1,"OBSERVATION",12
"2012-03-26",6,"FOSSIL_SPECIMEN",84
"2015-04-09",6,"LIVING_SPECIMEN",420
"2008-12-17",0,"FOSSIL_SPECIMEN",18
"2015-01-19",1,"UNKNOWN",317
"2015-10-01",5,"LIVING_SPECIMEN",8
"2012-12-11",0,"UNKNOWN",40
"2010-07-26",1,"UNKNOWN",160
"2013-05-21",5,"PRESERVED_SPECIMEN",374
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",239
"2013-05-21",1,"FOSSIL_SPECIMEN",921
"2012-03-26",6,"UNKNOWN",19842
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2008-12-17",0,"UNKNOWN",21
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2012-01-18",3,"PRESERVED_SPECIMEN",8
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"LIVING_SPECIMEN",8
"2009-04-06",0,"PRESERVED_SPECIMEN",241
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",17
"2009-09-25",7,"FOSSIL_SPECIMEN",20
"2013-05-21",1,"UNKNOWN",67
"2015-07-03",3,"UNKNOWN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",3981
"2012-12-11",6,"LIVING_SPECIMEN",1315
"2016-01-04",6,"LIVING_SPECIMEN",420
"2009-12-16",1,"PRESERVED_SPECIMEN",9351
"2013-07-09",5,"UNKNOWN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",15241
"2011-06-10",6,"HUMAN_OBSERVATION",2
"2015-10-01",0,"PRESERVED_SPECIMEN",504
"2016-01-04",6,"HUMAN_OBSERVATION",2
"2008-06-27",6,"UNKNOWN",7881
"2010-11-17",1,"OBSERVATION",12
"2010-11-17",6,"FOSSIL_SPECIMEN",65
"2014-09-08",3,"UNKNOWN",4
"2009-09-25",3,"LIVING_SPECIMEN",7
"2007-12-19",3,"LIVING_SPECIMEN",4
"2010-04-01",6,"LIVING_SPECIMEN",1224
"2013-12-20",0,"PRESERVED_SPECIMEN",284
"2015-10-01",0,"UNKNOWN",56
"2010-11-17",6,"UNKNOWN",7229
"2012-07-13",3,"FOSSIL_SPECIMEN",7
"2015-01-19",6,"PRESERVED_SPECIMEN",30158
"2009-04-06",6,"LIVING_SPECIMEN",1256
"2012-12-11",1,"PRESERVED_SPECIMEN",12666
"2016-01-04",1,"PRESERVED_SPECIMEN",15897
"2010-07-26",6,"PRESERVED_SPECIMEN",6457
"2013-09-10",0,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2013-12-20",0,"UNKNOWN",42
"2008-12-17",5,"PRESERVED_SPECIMEN",168
"2011-06-10",7,"FOSSIL_SPECIMEN",20
"2012-03-26",7,"FOSSIL_SPECIMEN",20
"2008-12-17",1,"FOSSIL_SPECIMEN",653
"2015-10-01",6,"LIVING_SPECIMEN",420
"2012-12-11",1,"UNKNOWN",125
"2013-05-21",6,"PRESERVED_SPECIMEN",25987
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",9352
"2015-07-03",0,"FOSSIL_SPECIMEN",40
"2012-10-31",5,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",1703
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",19
"2012-01-18",0,"FOSSIL_SPECIMEN",17
"2013-02-20",5,"PRESERVED_SPECIMEN",374
"2013-07-09",6,"FOSSIL_SPECIMEN",84
"2013-12-20",6,"LIVING_SPECIMEN",407
"2009-04-06",1,"PRESERVED_SPECIMEN",5086
"2011-06-10",3,"LIVING_SPECIMEN",8
"2012-03-26",3,"LIVING_SPECIMEN",8
"2013-02-20",1,"FOSSIL_SPECIMEN",921
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"FOSSIL_SPECIMEN",3
"2008-10-10",5,"LIVING_SPECIMEN",8
"2014-09-08",0,"FOSSIL_SPECIMEN",17
"2012-01-18",0,"UNKNOWN",41
"2013-07-09",6,"UNKNOWN",17030
"2013-02-20",5,"UNKNOWN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",15943
"2010-11-17",7,"FOSSIL_SPECIMEN",20
"2011-09-05",5,"UNKNOWN",16
"2013-12-20",1,"PRESERVED_SPECIMEN",16914
"2015-10-01",1,"UNKNOWN",39
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2008-04-01",5,"LIVING_SPECIMEN",8
"2011-02-21",5,"UNKNOWN",16
"2015-01-19",3,"FOSSIL_SPECIMEN",7
"2008-10-10",0,"PRESERVED_SPECIMEN",246
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"FOSSIL_SPECIMEN",7
"2010-11-17",3,"LIVING_SPECIMEN",7
"2014-03-28",0,"FOSSIL_SPECIMEN",17
"2013-12-20",1,"UNKNOWN",18
"2008-12-17",6,"PRESERVED_SPECIMEN",5130
"2012-10-31",6,"FOSSIL_SPECIMEN",84
"2015-01-19",3,"UNKNOWN",4
"2012-07-13",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",50
"2015-07-03",5,"PRESERVED_SPECIMEN",483
"2013-05-21",3,"FOSSIL_SPECIMEN",7
"2015-07-03",0,"OBSERVATION",8
"2015-07-03",1,"FOSSIL_SPECIMEN",920
"2012-10-31",6,"UNKNOWN",17232
"2008-04-01",0,"PRESERVED_SPECIMEN",186
"2009-06-17",5,"PRESERVED_SPECIMEN",169
"2012-01-18",5,"PRESERVED_SPECIMEN",343
"2009-06-17",1,"FOSSIL_SPECIMEN",897
"2012-01-18",1,"FOSSIL_SPECIMEN",921
"2013-02-20",6,"PRESERVED_SPECIMEN",25728
"2013-07-09",7,"FOSSIL_SPECIMEN",22
"2013-02-20",1,"OBSERVATION",203
"2015-07-03",5,"UNKNOWN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",459
"2008-10-10",6,"LIVING_SPECIMEN",1233
"2014-09-08",0,"OBSERVATION",8
"2014-09-08",1,"FOSSIL_SPECIMEN",923
"2009-06-17",5,"UNKNOWN",21
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2011-09-05",6,"FOSSIL_SPECIMEN",65
"2012-01-18",1,"UNKNOWN",157
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2013-02-20",6,"UNKNOWN",16784
"2013-07-09",3,"LIVING_SPECIMEN",8
"2011-02-21",6,"FOSSIL_SPECIMEN",65
"2013-09-10",6,"FOSSIL_SPECIMEN",84
"2014-09-08",5,"UNKNOWN",2
"2009-09-25",5,"LIVING_SPECIMEN",8
"2011-09-05",6,"UNKNOWN",30743
"2015-07-03",1,"HUMAN_OBSERVATION",4361
"2007-12-19",5,"LIVING_SPECIMEN",8
"2008-04-01",6,"LIVING_SPECIMEN",1138
"2011-02-21",6,"UNKNOWN",7350
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2016-01-04",3,"PRESERVED_SPECIMEN",5
