"snapshot","national","international"
"2007-12-19",0,2229
"2011-06-10",0,5243
"2008-10-10",0,2531
"2011-02-21",0,3564
"2014-03-28",0,6278
"2013-09-10",0,6029
"2009-12-16",0,3245
"2015-10-01",0,6910
"2008-12-17",0,2561
"2013-05-21",0,5690
"2010-07-26",0,3138
"2012-10-31",0,5091
"2009-06-17",0,2670
"2009-04-06",0,2587
"2016-01-04",0,6958
"2010-11-17",0,3444
"2012-12-11",0,4826
"2012-07-13",0,5452
"2014-09-08",0,6380
"2008-06-27",0,2465
"2011-09-05",0,4918
"2012-03-26",0,5299
"2015-01-19",0,6563
"2013-02-20",0,4812
"2009-09-25",0,3184
"2015-04-09",0,6703
"2015-07-03",0,6740
"2013-12-20",0,6066
"2012-01-18",0,5213
"2013-07-09",0,5901
"2010-04-01",0,3259
"2008-04-01",0,2271
