"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",50,12,0,0,0
"2011-06-10",67,7,0,0,0
"2008-10-10",54,12,0,0,0
"2011-02-21",53,11,0,0,0
"2014-03-28",479,882,45,0,0
"2013-09-10",469,867,44,0,0
"2009-12-16",23,0,0,0,0
"2015-10-01",653,1005,48,0,0
"2008-12-17",50,11,0,0,0
"2013-05-21",459,866,44,0,0
"2010-07-26",25,0,0,0,0
"2012-10-31",419,854,44,0,0
"2009-06-17",37,0,0,0,0
"2009-04-06",34,0,0,0,0
"2016-01-04",610,1039,50,0,0
"2010-11-17",52,11,0,0,0
"2012-12-11",420,854,44,0,0
"2012-07-13",439,879,44,0,0
"2014-09-08",521,958,47,0,0
"2008-06-27",54,12,0,0,0
"2011-09-05",69,7,0,0,0
"2012-03-26",370,833,44,0,0
"2015-01-19",609,988,47,0,0
"2013-02-20",436,862,44,0,0
"2009-09-25",23,0,0,0,0
"2015-04-09",630,999,48,0,0
"2015-07-03",647,1001,48,0,0
"2013-12-20",464,866,44,0,0
"2012-01-18",370,833,44,0,0
"2013-07-09",459,867,44,0,0
"2010-04-01",25,0,0,0,0
"2008-04-01",53,12,0,0,0
