"snapshot","national","international"
"2017-12-22",40847,350996
"2014-03-28",23720,294439
"2020-10-01",124896,440419
"2015-04-09",23720,404704
"2008-10-10",0,112103
"2020-07-01",124896,438020
"2020-04-01",111981,434328
"2020-01-01",111981,435932
"2013-09-10",21235,271737
"2009-04-06",0,114644
"2012-07-13",14811,236011
"2014-09-08",23720,326151
"2016-10-07",10314,359449
"2010-07-26",0,118490
"2016-07-04",19375,338581
"2018-04-09",64274,341143
"2016-01-04",23720,312317
"2016-04-05",19375,337371
"2011-06-10",6097,241585
"2012-01-18",6097,219567
"2008-04-01",0,105099
"2010-04-01",0,127999
"2017-10-12",10314,371968
"2017-07-24",10314,370624
"2019-07-01",111981,434092
"2019-01-01",85248,426559
"2009-09-25",0,121882
"2017-04-12",10314,371043
"2007-12-19",0,102833
"2009-12-16",0,127221
"2019-10-09",111981,436467
"2011-09-05",6097,229050
"2019-04-06",111981,429087
"2010-11-17",0,225599
"2018-09-28",65255,388023
"2012-12-11",16788,243775
"2015-10-01",23720,497040
"2016-12-27",10314,369325
"2009-06-17",0,115434
"2013-02-20",16788,248006
"2012-10-31",16788,252858
"2013-05-21",21235,255360
"2012-03-26",14649,215154
"2015-07-03",23720,409618
"2013-07-09",21235,264692
"2015-01-19",23720,397005
"2008-12-17",0,114593
"2018-07-11",64274,385493
"2011-02-21",0,228947
"2008-06-27",0,111994
"2013-12-20",21235,298226
