"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",2419,5867,496,3,0
"2014-03-28",2283,4597,114,0,0
"2020-10-01",3154,6432,965,35,0
"2015-04-09",2306,5579,359,0,0
"2008-10-10",1487,1708,39,1,0
"2020-07-01",3011,6411,956,35,0
"2020-04-01",3013,6415,892,31,0
"2020-01-01",2986,6379,889,32,0
"2013-09-10",2083,4421,114,0,0
"2009-04-06",1509,1844,34,0,0
"2012-07-13",2045,4178,92,0,0
"2014-09-08",2253,5194,269,0,0
"2016-10-07",2385,5817,430,0,0
"2010-07-26",1611,2034,36,0,0
"2016-07-04",2383,5763,394,0,0
"2018-04-09",2500,5974,515,5,0
"2016-01-04",2352,4839,189,0,0
"2016-04-05",2356,5724,388,0,0
"2011-06-10",1841,3703,84,0,0
"2012-01-18",1868,3713,85,0,0
"2008-04-01",1408,1551,35,1,0
"2010-04-01",1594,1998,35,0,0
"2017-10-12",2437,5934,472,2,0
"2017-07-24",2427,5918,468,2,0
"2019-07-01",2931,6292,882,32,0
"2019-01-01",2553,6003,758,27,0
"2009-09-25",1525,1908,35,0,0
"2017-04-12",2436,5894,463,0,0
"2007-12-19",1408,1541,35,1,0
"2009-12-16",1555,1940,35,0,0
"2019-10-09",2994,6383,886,32,0
"2011-09-05",1843,3703,84,0,0
"2019-04-06",2796,6158,870,32,0
"2010-11-17",1676,2396,46,0,0
"2018-09-28",2536,6003,548,5,0
"2012-12-11",2073,4332,100,0,0
"2015-10-01",2357,5636,360,0,0
"2016-12-27",2402,5860,455,0,0
"2009-06-17",1513,1875,34,0,0
"2013-02-20",2090,4329,100,0,0
"2012-10-31",2073,4330,100,0,0
"2013-05-21",2105,4341,100,0,0
"2012-03-26",1912,3674,86,0,0
"2015-07-03",2312,5597,359,0,0
"2013-07-09",2104,4344,100,0,0
"2015-01-19",2293,5549,359,0,0
"2008-12-17",1470,1679,9,0,0
"2018-07-11",2508,5995,525,5,0
"2011-02-21",1774,3047,57,0,0
"2008-06-27",1474,1694,39,1,0
"2013-12-20",2085,4434,114,0,0
