"snapshot","national","international"
"2017-12-22",2819,17143
"2014-03-28",2579,14035
"2020-10-01",4341,18682
"2015-04-09",2579,15634
"2008-10-10",1,10357
"2020-07-01",4341,18626
"2020-04-01",4329,18281
"2020-01-01",4329,18187
"2013-09-10",2577,13292
"2009-04-06",1,10471
"2012-07-13",2293,12375
"2014-09-08",2579,14383
"2016-10-07",2005,16764
"2010-07-26",1,10833
"2016-07-04",2512,16626
"2018-04-09",3260,16910
"2016-01-04",2579,16178
"2016-04-05",2512,16586
"2011-06-10",1109,12205
"2012-01-18",1109,11657
"2008-04-01",1,10133
"2010-04-01",1,11353
"2017-10-12",2005,17126
"2017-07-24",2005,17054
"2019-07-01",4329,18117
"2019-01-01",3421,17761
"2009-09-25",1,10993
"2017-04-12",2005,16993
"2007-12-19",1,10007
"2009-12-16",1,11295
"2019-10-09",4329,18218
"2011-09-05",1109,11719
"2019-04-06",4329,17915
"2010-11-17",1,11531
"2018-09-28",3283,17449
"2012-12-11",2426,12191
"2015-10-01",2579,16028
"2016-12-27",2005,16883
"2009-06-17",1,10676
"2013-02-20",2426,12552
"2012-10-31",2426,12536
"2013-05-21",2577,12869
"2012-03-26",2290,12025
"2015-07-03",2579,15613
"2013-07-09",2577,13024
"2015-01-19",2579,14986
"2008-12-17",1,10521
"2018-07-11",3260,17377
"2011-02-21",1,11611
"2008-06-27",1,10337
"2013-12-20",2577,13689
