"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",2767,5889,129,0,0
"2014-03-28",2637,4337,20,0,0
"2020-10-01",3546,6606,434,0,0
"2015-04-09",2698,5473,73,0,0
"2008-10-10",1641,1576,18,0,0
"2020-07-01",3401,6580,432,0,0
"2020-04-01",3401,6553,397,0,0
"2020-01-01",3361,6527,398,0,0
"2013-09-10",2409,4189,20,0,0
"2009-04-06",1664,1719,4,0,0
"2012-07-13",2356,3948,11,0,0
"2014-09-08",2625,5047,44,0,0
"2016-10-07",2738,5793,101,0,0
"2010-07-26",1779,1898,4,0,0
"2016-07-04",2740,5704,96,0,0
"2018-04-09",2845,6014,135,0,0
"2016-01-04",2694,4655,31,0,0
"2016-04-05",2721,5654,93,0,0
"2011-06-10",2110,3507,11,0,0
"2012-01-18",2139,3516,11,0,0
"2008-04-01",1537,1440,18,0,0
"2010-04-01",1755,1868,4,0,0
"2017-10-12",2797,5935,113,0,0
"2017-07-24",2785,5916,114,0,0
"2019-07-01",3297,6446,394,0,0
"2019-01-01",2891,6136,314,0,0
"2009-09-25",1674,1790,4,0,0
"2017-04-12",2785,5897,111,0,0
"2007-12-19",1540,1427,18,0,0
"2009-12-16",1708,1818,4,0,0
"2019-10-09",3371,6530,394,0,0
"2011-09-05",2112,3507,11,0,0
"2019-04-06",3151,6319,386,0,0
"2010-11-17",1897,2214,7,0,0
"2018-09-28",2886,6061,145,0,0
"2012-12-11",2410,4080,15,0,0
"2015-10-01",2752,5528,73,0,0
"2016-12-27",2750,5856,111,0,0
"2009-06-17",1667,1751,4,0,0
"2013-02-20",2428,4076,15,0,0
"2012-10-31",2410,4078,15,0,0
"2013-05-21",2443,4088,15,0,0
"2012-03-26",2180,3481,11,0,0
"2015-07-03",2709,5486,73,0,0
"2013-07-09",2441,4092,15,0,0
"2015-01-19",2682,5446,73,0,0
"2008-12-17",1628,1530,0,0,0
"2018-07-11",2853,6041,139,0,0
"2011-02-21",2015,2858,5,0,0
"2008-06-27",1626,1564,18,0,0
"2013-12-20",2416,4197,20,0,0
