"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",3019,5755,11,0,0
"2014-03-28",2859,4135,0,0,0
"2020-10-01",3842,6637,107,0,0
"2015-04-09",2982,5258,4,0,0
"2008-10-10",1746,1485,4,0,0
"2020-07-01",3689,6617,107,0,0
"2020-04-01",3689,6574,88,0,0
"2020-01-01",3649,6549,88,0,0
"2013-09-10",2617,4001,0,0,0
"2009-04-06",1794,1593,0,0,0
"2012-07-13",2562,3753,0,0,0
"2014-09-08",2862,4852,2,0,0
"2016-10-07",2999,5627,6,0,0
"2010-07-26",1909,1772,0,0,0
"2016-07-04",2984,5550,6,0,0
"2018-04-09",3093,5889,12,0,0
"2016-01-04",2942,4437,1,0,0
"2016-04-05",2972,5491,5,0,0
"2011-06-10",2302,3326,0,0,0
"2012-01-18",2336,3330,0,0,0
"2008-04-01",1631,1360,4,0,0
"2010-04-01",1884,1743,0,0,0
"2017-10-12",3057,5780,8,0,0
"2017-07-24",3042,5765,8,0,0
"2019-07-01",3580,6471,86,0,0
"2019-01-01",3143,6154,44,0,0
"2009-09-25",1801,1667,0,0,0
"2017-04-12",3041,5744,8,0,0
"2007-12-19",1636,1345,4,0,0
"2009-12-16",1836,1694,0,0,0
"2019-10-09",3660,6548,87,0,0
"2011-09-05",2304,3326,0,0,0
"2019-04-06",3426,6349,81,0,0
"2010-11-17",2049,2069,0,0,0
"2018-09-28",3139,5940,13,0,0
"2012-12-11",2619,3886,0,0,0
"2015-10-01",3034,5314,5,0,0
"2016-12-27",3009,5700,8,0,0
"2009-06-17",1793,1629,0,0,0
"2013-02-20",2637,3882,0,0,0
"2012-10-31",2619,3884,0,0,0
"2013-05-21",2649,3897,0,0,0
"2012-03-26",2381,3291,0,0,0
"2015-07-03",2993,5270,5,0,0
"2013-07-09",2643,3905,0,0,0
"2015-01-19",2965,5232,4,0,0
"2008-12-17",1736,1422,0,0,0
"2018-07-11",3103,5918,12,0,0
"2011-02-21",2189,2689,0,0,0
"2008-06-27",1731,1473,4,0,0
"2013-12-20",2622,4011,0,0,0
