"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",53,136,14,0,0
"2018-04-09",53,136,14,0,0
"2018-07-11",53,136,14,0,0
"2018-09-28",53,136,14,0,0
"2019-01-01",53,136,14,0,0
"2019-04-06",38,192,46,0,0
"2019-07-01",38,192,46,0,0
"2019-10-09",38,192,46,0,0
"2020-01-01",38,192,46,0,0
"2020-04-01",38,192,46,0,0
"2020-07-01",29,190,62,0,0
"2020-10-01",29,190,62,0,0
"2021-01-01",29,190,62,0,0
"2021-04-01",29,190,62,0,0
"2021-07-01",27,186,69,0,0
"2021-10-01",27,186,69,0,0
"2022-01-01",27,186,69,0,0
"2022-04-01",25,187,79,1,0
"2022-07-01",25,187,79,1,0
"2022-10-01",25,187,79,1,0
"2023-01-01",25,187,79,1,0
"2023-04-01",25,187,79,1,0
"2023-07-01",25,187,79,1,0
"2023-10-01",25,175,98,4,0
"2024-01-01",31,174,100,4,0
"2024-04-01",31,174,100,4,0
