"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1779
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1779
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1779
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1779
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1779
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4955
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4955
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4955
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4955
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4955
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7360
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7360
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7360
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7360
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",131
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11307
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11307
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",131
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",131
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11307
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",345
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19965
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",345
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19965
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",345
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19965
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19965
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",345
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19965
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",345
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19965
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",345
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",473
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27138
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28377
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",480
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28377
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",480
