"snapshot","year","speciesCount"
"2017-12-22",1996,150
"2017-12-22",1999,2
"2017-12-22",2001,1
"2017-12-22",2004,34
"2017-12-22",2009,43
"2017-12-22",2010,28
"2017-12-22",2011,42
"2017-12-22",2012,15
"2017-12-22",2013,97
"2017-12-22",2014,96
"2017-12-22",2015,87
"2017-12-22",2016,76
"2018-04-09",1996,150
"2018-04-09",1999,2
"2018-04-09",2001,1
"2018-04-09",2004,34
"2018-04-09",2009,43
"2018-04-09",2010,28
"2018-04-09",2011,42
"2018-04-09",2012,15
"2018-04-09",2013,97
"2018-04-09",2014,96
"2018-04-09",2015,87
"2018-04-09",2016,76
"2018-07-11",1996,150
"2018-07-11",1999,2
"2018-07-11",2001,1
"2018-07-11",2004,34
"2018-07-11",2009,43
"2018-07-11",2010,28
"2018-07-11",2011,42
"2018-07-11",2012,15
"2018-07-11",2013,97
"2018-07-11",2014,96
"2018-07-11",2015,87
"2018-07-11",2016,76
"2018-09-28",1996,150
"2018-09-28",1999,2
"2018-09-28",2001,1
"2018-09-28",2004,34
"2018-09-28",2009,43
"2018-09-28",2010,28
"2018-09-28",2011,42
"2018-09-28",2012,15
"2018-09-28",2013,97
"2018-09-28",2014,96
"2018-09-28",2015,87
"2018-09-28",2016,76
"2019-01-01",1996,150
"2019-01-01",1999,2
"2019-01-01",2001,1
"2019-01-01",2004,34
"2019-01-01",2009,43
"2019-01-01",2010,28
"2019-01-01",2011,42
"2019-01-01",2012,15
"2019-01-01",2013,97
"2019-01-01",2014,96
"2019-01-01",2015,87
"2019-01-01",2016,76
"2019-04-06",1995,3
"2019-04-06",1996,194
"2019-04-06",1999,2
"2019-04-06",2001,1
"2019-04-06",2004,65
"2019-04-06",2006,51
"2019-04-06",2009,43
"2019-04-06",2010,28
"2019-04-06",2011,42
"2019-04-06",2012,26
"2019-04-06",2013,97
"2019-04-06",2014,99
"2019-04-06",2015,87
"2019-04-06",2016,92
"2019-04-06",2017,216
"2019-04-06",2018,177
"2019-07-01",1995,3
"2019-07-01",1996,194
"2019-07-01",1999,2
"2019-07-01",2001,1
"2019-07-01",2004,65
"2019-07-01",2006,51
"2019-07-01",2009,43
"2019-07-01",2010,28
"2019-07-01",2011,42
"2019-07-01",2012,26
"2019-07-01",2013,97
"2019-07-01",2014,99
"2019-07-01",2015,87
"2019-07-01",2016,92
"2019-07-01",2017,216
"2019-07-01",2018,177
"2019-10-09",1995,3
"2019-10-09",1996,194
"2019-10-09",1999,2
"2019-10-09",2001,1
"2019-10-09",2004,65
"2019-10-09",2006,51
"2019-10-09",2009,43
"2019-10-09",2010,28
"2019-10-09",2011,42
"2019-10-09",2012,26
"2019-10-09",2013,97
"2019-10-09",2014,99
"2019-10-09",2015,87
"2019-10-09",2016,92
"2019-10-09",2017,216
"2019-10-09",2018,177
"2020-01-01",1995,3
"2020-01-01",1996,194
"2020-01-01",1999,2
"2020-01-01",2001,1
"2020-01-01",2004,65
"2020-01-01",2006,51
"2020-01-01",2009,43
"2020-01-01",2010,28
"2020-01-01",2011,42
"2020-01-01",2012,26
"2020-01-01",2013,97
"2020-01-01",2014,99
"2020-01-01",2015,87
"2020-01-01",2016,92
"2020-01-01",2017,216
"2020-01-01",2018,177
"2020-04-01",1995,3
"2020-04-01",1996,194
"2020-04-01",1999,2
"2020-04-01",2001,1
"2020-04-01",2004,65
"2020-04-01",2006,51
"2020-04-01",2009,43
"2020-04-01",2010,28
"2020-04-01",2011,42
"2020-04-01",2012,26
"2020-04-01",2013,97
"2020-04-01",2014,99
"2020-04-01",2015,87
"2020-04-01",2016,92
"2020-04-01",2017,216
"2020-04-01",2018,177
"2020-07-01",1971,1
"2020-07-01",1988,13
"2020-07-01",1995,3
"2020-07-01",1996,195
"2020-07-01",1999,52
"2020-07-01",2001,1
"2020-07-01",2004,65
"2020-07-01",2006,51
"2020-07-01",2007,10
"2020-07-01",2010,34
"2020-07-01",2011,42
"2020-07-01",2012,29
"2020-07-01",2013,103
"2020-07-01",2014,99
"2020-07-01",2015,89
"2020-07-01",2016,94
"2020-07-01",2017,216
"2020-07-01",2018,181
"2020-07-01",2019,206
"2020-10-01",1971,1
"2020-10-01",1988,13
"2020-10-01",1995,3
"2020-10-01",1996,195
"2020-10-01",1999,52
"2020-10-01",2001,1
"2020-10-01",2004,65
"2020-10-01",2006,51
"2020-10-01",2007,10
"2020-10-01",2010,34
"2020-10-01",2011,42
"2020-10-01",2012,29
"2020-10-01",2013,103
"2020-10-01",2014,99
"2020-10-01",2015,89
"2020-10-01",2016,94
"2020-10-01",2017,216
"2020-10-01",2018,181
"2020-10-01",2019,206
"2021-01-01",1971,1
"2021-01-01",1988,13
"2021-01-01",1995,3
"2021-01-01",1996,195
"2021-01-01",1999,52
"2021-01-01",2001,1
"2021-01-01",2004,65
"2021-01-01",2006,51
"2021-01-01",2007,10
"2021-01-01",2010,34
"2021-01-01",2011,42
"2021-01-01",2012,29
"2021-01-01",2013,103
"2021-01-01",2014,99
"2021-01-01",2015,89
"2021-01-01",2016,94
"2021-01-01",2017,216
"2021-01-01",2018,181
"2021-01-01",2019,206
"2021-04-01",1971,1
"2021-04-01",1988,13
"2021-04-01",1995,3
"2021-04-01",1996,195
"2021-04-01",1999,52
"2021-04-01",2001,1
"2021-04-01",2004,65
"2021-04-01",2006,51
"2021-04-01",2007,10
"2021-04-01",2010,34
"2021-04-01",2011,42
"2021-04-01",2012,29
"2021-04-01",2013,103
"2021-04-01",2014,99
"2021-04-01",2015,89
"2021-04-01",2016,94
"2021-04-01",2017,216
"2021-04-01",2018,181
"2021-04-01",2019,206
"2021-07-01",1971,1
"2021-07-01",1988,13
"2021-07-01",1995,3
"2021-07-01",1996,195
"2021-07-01",1999,54
"2021-07-01",2000,11
"2021-07-01",2001,1
"2021-07-01",2004,65
"2021-07-01",2006,51
"2021-07-01",2007,10
"2021-07-01",2010,41
"2021-07-01",2011,46
"2021-07-01",2012,27
"2021-07-01",2013,103
"2021-07-01",2014,99
"2021-07-01",2015,89
"2021-07-01",2016,94
"2021-07-01",2017,216
"2021-07-01",2018,183
"2021-07-01",2019,207
"2021-07-01",2020,194
"2021-10-01",1971,1
"2021-10-01",1988,13
"2021-10-01",1995,3
"2021-10-01",1996,195
"2021-10-01",1999,54
"2021-10-01",2000,11
"2021-10-01",2001,1
"2021-10-01",2004,65
"2021-10-01",2006,51
"2021-10-01",2007,10
"2021-10-01",2010,41
"2021-10-01",2011,46
"2021-10-01",2012,27
"2021-10-01",2013,103
"2021-10-01",2014,99
"2021-10-01",2015,89
"2021-10-01",2016,94
"2021-10-01",2017,216
"2021-10-01",2018,183
"2021-10-01",2019,207
"2021-10-01",2020,194
"2022-01-01",1971,1
"2022-01-01",1988,13
"2022-01-01",1995,3
"2022-01-01",1996,195
"2022-01-01",1999,54
"2022-01-01",2000,11
"2022-01-01",2001,1
"2022-01-01",2004,65
"2022-01-01",2006,51
"2022-01-01",2007,10
"2022-01-01",2010,41
"2022-01-01",2011,46
"2022-01-01",2012,27
"2022-01-01",2013,103
"2022-01-01",2014,99
"2022-01-01",2015,89
"2022-01-01",2016,94
"2022-01-01",2017,216
"2022-01-01",2018,183
"2022-01-01",2019,207
"2022-01-01",2020,194
"2022-04-01",1988,13
"2022-04-01",1995,3
"2022-04-01",1996,195
"2022-04-01",1999,54
"2022-04-01",2000,11
"2022-04-01",2001,1
"2022-04-01",2002,7
"2022-04-01",2004,65
"2022-04-01",2006,64
"2022-04-01",2007,10
"2022-04-01",2010,44
"2022-04-01",2011,48
"2022-04-01",2012,29
"2022-04-01",2013,102
"2022-04-01",2014,101
"2022-04-01",2015,112
"2022-04-01",2016,94
"2022-04-01",2017,216
"2022-04-01",2018,183
"2022-04-01",2019,214
"2022-04-01",2020,194
"2022-04-01",2021,240
"2022-07-01",1988,13
"2022-07-01",1995,3
