"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",26,70,0,0,0
"2009-12-16",400,348,2,0,0
"2010-04-01",666,398,3,0,0
"2010-07-26",892,658,3,0,0
"2010-11-17",895,668,3,0,0
"2011-02-21",973,697,2,0,0
"2011-06-10",1035,717,3,0,0
"2011-09-05",318,138,1,0,0
"2012-01-18",386,380,1,0,0
"2012-03-26",386,380,1,0,0
"2012-07-13",386,380,1,0,0
"2012-10-31",411,398,1,0,0
"2012-12-11",411,398,1,0,0
"2013-02-20",411,400,1,0,0
"2013-05-21",430,437,2,0,0
"2013-07-09",430,428,1,0,0
"2013-09-10",488,447,1,0,0
"2013-12-20",488,447,1,0,0
"2014-03-28",401,319,1,0,0
"2014-09-08",401,319,1,0,0
"2015-01-19",401,319,1,0,0
"2015-04-09",401,319,1,0,0
"2015-07-03",382,318,1,0,0
"2015-10-01",382,318,1,0,0
"2016-01-04",382,318,1,0,0
"2016-04-05",424,375,1,0,0
"2016-07-04",424,375,1,0,0
"2016-10-07",382,318,1,0,0
"2016-12-27",391,348,4,0,0
"2017-04-12",514,452,58,1,0
"2017-07-24",515,452,58,1,0
"2017-10-12",690,629,64,1,0
"2017-12-22",715,906,402,166,0
"2018-04-09",726,909,402,166,0
"2018-07-11",726,909,402,166,0
"2018-09-28",741,943,402,166,0
"2019-01-01",840,950,402,166,0
"2019-04-06",859,934,390,211,0
"2019-07-01",2714,3782,459,211,0
"2019-10-09",2811,3805,466,211,0
"2020-01-01",2790,3806,465,211,0
"2020-04-01",2960,3875,465,211,0
"2020-07-01",2981,3896,483,228,0
"2020-10-01",3084,4001,490,231,0
"2021-01-01",3100,4010,491,231,0
"2021-04-01",3100,4010,491,231,0
"2021-07-01",3152,4111,574,243,0
"2021-10-01",3131,4123,574,243,0
"2022-01-01",3132,4127,574,243,0
"2022-04-01",7449,8306,1068,268,0
