"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",43
"2007-12-19",1,"OCCURRENCE",2540
"2007-12-19",4,"OCCURRENCE",1
"2007-12-19",6,"OCCURRENCE",858
"2008-04-01",0,"OCCURRENCE",43
"2008-04-01",1,"OCCURRENCE",2540
"2008-04-01",4,"OCCURRENCE",1
"2008-04-01",6,"OCCURRENCE",858
"2008-06-27",0,"OCCURRENCE",7508
"2008-06-27",1,"OCCURRENCE",44531
"2008-06-27",1,"PRESERVED_SPECIMEN",6428
"2008-06-27",3,"OCCURRENCE",1
"2008-06-27",4,"OCCURRENCE",13084
"2008-06-27",5,"OCCURRENCE",4
"2008-06-27",6,"OCCURRENCE",14819
"2008-06-27",7,"OCCURRENCE",6
"2008-10-10",0,"OCCURRENCE",7508
"2008-10-10",1,"OCCURRENCE",44531
"2008-10-10",1,"PRESERVED_SPECIMEN",6428
"2008-10-10",3,"OCCURRENCE",1
"2008-10-10",4,"OCCURRENCE",13084
"2008-10-10",5,"OCCURRENCE",4
"2008-10-10",6,"OCCURRENCE",14819
"2008-10-10",7,"OCCURRENCE",6
"2008-12-17",0,"OCCURRENCE",7508
"2008-12-17",1,"OCCURRENCE",44531
"2008-12-17",1,"PRESERVED_SPECIMEN",6428
"2008-12-17",3,"OCCURRENCE",1
"2008-12-17",4,"OCCURRENCE",13084
"2008-12-17",5,"OCCURRENCE",4
"2008-12-17",6,"OCCURRENCE",14819
"2008-12-17",7,"OCCURRENCE",6
"2009-04-06",0,"OCCURRENCE",7508
"2009-04-06",1,"OCCURRENCE",44531
"2009-04-06",1,"PRESERVED_SPECIMEN",6428
"2009-04-06",3,"OCCURRENCE",1
"2009-04-06",4,"OCCURRENCE",13084
"2009-04-06",5,"OCCURRENCE",4
"2009-04-06",6,"OCCURRENCE",14819
"2009-04-06",7,"OCCURRENCE",6
"2009-06-17",0,"OCCURRENCE",7508
"2009-06-17",1,"OCCURRENCE",44531
"2009-06-17",1,"PRESERVED_SPECIMEN",6428
"2009-06-17",3,"OCCURRENCE",1
"2009-06-17",4,"OCCURRENCE",13084
"2009-06-17",5,"OCCURRENCE",4
"2009-06-17",6,"OCCURRENCE",14819
"2009-06-17",7,"OCCURRENCE",6
"2009-09-25",0,"OCCURRENCE",7508
"2009-09-25",1,"OCCURRENCE",45730
"2009-09-25",1,"PRESERVED_SPECIMEN",74540
"2009-09-25",3,"OCCURRENCE",1
"2009-09-25",4,"OCCURRENCE",13084
"2009-09-25",5,"OCCURRENCE",4
"2009-09-25",6,"OCCURRENCE",14819
"2009-09-25",7,"OCCURRENCE",6
"2009-12-16",0,"OCCURRENCE",7508
"2009-12-16",1,"OCCURRENCE",25157
"2009-12-16",1,"PRESERVED_SPECIMEN",113336
"2009-12-16",3,"OCCURRENCE",1
"2009-12-16",4,"OCCURRENCE",13068
"2009-12-16",4,"PRESERVED_SPECIMEN",12
"2009-12-16",5,"OCCURRENCE",4
"2009-12-16",6,"OCCURRENCE",14819
"2009-12-16",7,"OCCURRENCE",5
"2010-04-01",0,"OCCURRENCE",7508
"2010-04-01",1,"HUMAN_OBSERVATION",47178
"2010-04-01",1,"OCCURRENCE",25157
"2010-04-01",1,"PRESERVED_SPECIMEN",113354
"2010-04-01",3,"HUMAN_OBSERVATION",625
"2010-04-01",3,"OCCURRENCE",1
"2010-04-01",4,"OCCURRENCE",13068
"2010-04-01",4,"PRESERVED_SPECIMEN",12
"2010-04-01",4,"HUMAN_OBSERVATION",347
"2010-04-01",5,"HUMAN_OBSERVATION",3037
"2010-04-01",5,"OCCURRENCE",4
"2010-04-01",6,"OCCURRENCE",14819
"2010-04-01",6,"HUMAN_OBSERVATION",24140
"2010-04-01",7,"HUMAN_OBSERVATION",72
"2010-04-01",7,"OCCURRENCE",5
"2010-07-26",0,"OCCURRENCE",7508
"2010-07-26",1,"HUMAN_OBSERVATION",47178
"2010-07-26",1,"OCCURRENCE",25157
"2010-07-26",1,"PRESERVED_SPECIMEN",118822
"2010-07-26",3,"HUMAN_OBSERVATION",625
"2010-07-26",3,"OCCURRENCE",1
"2010-07-26",4,"OCCURRENCE",13068
"2010-07-26",4,"PRESERVED_SPECIMEN",12
"2010-07-26",4,"HUMAN_OBSERVATION",347
"2010-07-26",5,"HUMAN_OBSERVATION",3037
"2010-07-26",5,"OCCURRENCE",4
"2010-07-26",6,"OCCURRENCE",14819
"2010-07-26",6,"HUMAN_OBSERVATION",24140
"2010-07-26",7,"HUMAN_OBSERVATION",72
"2010-07-26",7,"OCCURRENCE",5
"2010-11-17",0,"OCCURRENCE",7511
"2010-11-17",1,"OCCURRENCE",25274
"2010-11-17",1,"PRESERVED_SPECIMEN",118822
"2010-11-17",1,"HUMAN_OBSERVATION",47178
"2010-11-17",3,"OCCURRENCE",1
"2010-11-17",3,"HUMAN_OBSERVATION",625
"2010-11-17",4,"HUMAN_OBSERVATION",347
"2010-11-17",4,"OCCURRENCE",13068
"2010-11-17",4,"PRESERVED_SPECIMEN",12
"2010-11-17",5,"OCCURRENCE",4
"2010-11-17",5,"HUMAN_OBSERVATION",3037
"2010-11-17",6,"HUMAN_OBSERVATION",24140
"2010-11-17",6,"OCCURRENCE",14819
"2010-11-17",7,"OCCURRENCE",5
"2010-11-17",7,"HUMAN_OBSERVATION",72
"2011-02-21",0,"OCCURRENCE",7511
"2011-02-21",1,"OCCURRENCE",25274
"2011-02-21",1,"PRESERVED_SPECIMEN",126326
"2011-02-21",1,"HUMAN_OBSERVATION",47178
"2011-02-21",3,"OCCURRENCE",1
"2011-02-21",3,"HUMAN_OBSERVATION",625
"2011-02-21",4,"HUMAN_OBSERVATION",347
"2011-02-21",4,"OCCURRENCE",13068
"2011-02-21",4,"PRESERVED_SPECIMEN",12
"2011-02-21",5,"OCCURRENCE",4
"2011-02-21",5,"HUMAN_OBSERVATION",3037
"2011-02-21",6,"HUMAN_OBSERVATION",24140
"2011-02-21",6,"OCCURRENCE",14819
"2011-02-21",7,"OCCURRENCE",5
"2011-02-21",7,"HUMAN_OBSERVATION",72
"2011-06-10",0,"OCCURRENCE",7511
"2011-06-10",1,"OCCURRENCE",25274
"2011-06-10",1,"PRESERVED_SPECIMEN",133705
"2011-06-10",1,"HUMAN_OBSERVATION",47178
"2011-06-10",3,"OCCURRENCE",1
"2011-06-10",3,"HUMAN_OBSERVATION",625
"2011-06-10",4,"HUMAN_OBSERVATION",347
"2011-06-10",4,"OCCURRENCE",13072
"2011-06-10",4,"PRESERVED_SPECIMEN",11
"2011-06-10",5,"OCCURRENCE",4
"2011-06-10",5,"HUMAN_OBSERVATION",3037
"2011-06-10",6,"HUMAN_OBSERVATION",24140
"2011-06-10",6,"OCCURRENCE",14819
"2011-06-10",7,"OCCURRENCE",5
"2011-06-10",7,"HUMAN_OBSERVATION",72
"2011-09-05",0,"OCCURRENCE",7511
"2011-09-05",0,"PRESERVED_SPECIMEN",16
"2011-09-05",1,"HUMAN_OBSERVATION",47178
"2011-09-05",1,"OCCURRENCE",25274
"2011-09-05",1,"PRESERVED_SPECIMEN",145514
"2011-09-05",3,"HUMAN_OBSERVATION",625
"2011-09-05",3,"OCCURRENCE",1
"2011-09-05",3,"PRESERVED_SPECIMEN",18
"2011-09-05",4,"OCCURRENCE",13072
"2011-09-05",4,"PRESERVED_SPECIMEN",558
"2011-09-05",4,"HUMAN_OBSERVATION",347
"2011-09-05",5,"HUMAN_OBSERVATION",3037
"2011-09-05",5,"OCCURRENCE",4
"2011-09-05",5,"PRESERVED_SPECIMEN",43
"2011-09-05",6,"OCCURRENCE",14819
"2011-09-05",6,"PRESERVED_SPECIMEN",75992
"2011-09-05",6,"HUMAN_OBSERVATION",24140
"2011-09-05",7,"HUMAN_OBSERVATION",72
"2011-09-05",7,"OCCURRENCE",5
"2012-01-18",0,"OCCURRENCE",7511
"2012-01-18",0,"PRESERVED_SPECIMEN",76
"2012-01-18",1,"FOSSIL_SPECIMEN",4
"2012-01-18",1,"OCCURRENCE",25423
"2012-01-18",1,"PRESERVED_SPECIMEN",173256
"2012-01-18",1,"HUMAN_OBSERVATION",79742
"2012-01-18",1,"LIVING_SPECIMEN",7
"2012-01-18",3,"OCCURRENCE",1
"2012-01-18",3,"PRESERVED_SPECIMEN",19
"2012-01-18",3,"HUMAN_OBSERVATION",820
"2012-01-18",4,"HUMAN_OBSERVATION",347
"2012-01-18",4,"OCCURRENCE",13072
"2012-01-18",4,"PRESERVED_SPECIMEN",558
"2012-01-18",5,"OCCURRENCE",4
"2012-01-18",5,"PRESERVED_SPECIMEN",68
"2012-01-18",5,"HUMAN_OBSERVATION",9490
"2012-01-18",6,"HUMAN_OBSERVATION",24183
"2012-01-18",6,"OCCURRENCE",14819
"2012-01-18",6,"PRESERVED_SPECIMEN",291963
"2012-01-18",7,"OCCURRENCE",5
"2012-01-18",7,"HUMAN_OBSERVATION",279
"2012-03-26",0,"OCCURRENCE",220
"2012-03-26",0,"PRESERVED_SPECIMEN",7315
"2012-03-26",1,"HUMAN_OBSERVATION",79742
"2012-03-26",1,"LIVING_SPECIMEN",7
"2012-03-26",1,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"OCCURRENCE",4008
"2012-03-26",1,"PRESERVED_SPECIMEN",194934
"2012-03-26",3,"HUMAN_OBSERVATION",820
"2012-03-26",3,"PRESERVED_SPECIMEN",20
"2012-03-26",4,"OCCURRENCE",13072
"2012-03-26",4,"PRESERVED_SPECIMEN",558
"2012-03-26",4,"HUMAN_OBSERVATION",347
"2012-03-26",5,"HUMAN_OBSERVATION",9490
"2012-03-26",5,"OCCURRENCE",4
"2012-03-26",5,"PRESERVED_SPECIMEN",68
"2012-03-26",6,"OCCURRENCE",858
"2012-03-26",6,"PRESERVED_SPECIMEN",310975
"2012-03-26",6,"HUMAN_OBSERVATION",24183
"2012-03-26",7,"HUMAN_OBSERVATION",279
"2012-03-26",7,"OCCURRENCE",5
"2012-07-13",0,"OCCURRENCE",220
"2012-07-13",0,"PRESERVED_SPECIMEN",7139
"2012-07-13",1,"HUMAN_OBSERVATION",79742
"2012-07-13",1,"LIVING_SPECIMEN",7
"2012-07-13",1,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"OCCURRENCE",4008
"2012-07-13",1,"PRESERVED_SPECIMEN",205897
"2012-07-13",3,"HUMAN_OBSERVATION",820
"2012-07-13",3,"PRESERVED_SPECIMEN",22
"2012-07-13",4,"OCCURRENCE",13072
"2012-07-13",4,"PRESERVED_SPECIMEN",588
"2012-07-13",4,"HUMAN_OBSERVATION",347
"2012-07-13",5,"HUMAN_OBSERVATION",9490
"2012-07-13",5,"OCCURRENCE",4
"2012-07-13",5,"PRESERVED_SPECIMEN",70
"2012-07-13",6,"OCCURRENCE",859
"2012-07-13",6,"PRESERVED_SPECIMEN",315406
"2012-07-13",6,"HUMAN_OBSERVATION",24183
"2012-07-13",7,"HUMAN_OBSERVATION",279
"2012-07-13",7,"OCCURRENCE",5
"2012-10-31",0,"OCCURRENCE",221
"2012-10-31",0,"PRESERVED_SPECIMEN",75
"2012-10-31",1,"HUMAN_OBSERVATION",87261
"2012-10-31",1,"LIVING_SPECIMEN",7
"2012-10-31",1,"FOSSIL_SPECIMEN",4
"2012-10-31",1,"OCCURRENCE",4008
"2012-10-31",1,"PRESERVED_SPECIMEN",339471
"2012-10-31",3,"HUMAN_OBSERVATION",820
"2012-10-31",3,"PRESERVED_SPECIMEN",21
"2012-10-31",4,"OCCURRENCE",13072
"2012-10-31",4,"PRESERVED_SPECIMEN",600
"2012-10-31",4,"HUMAN_OBSERVATION",347
"2012-10-31",5,"HUMAN_OBSERVATION",9490
"2012-10-31",5,"OCCURRENCE",4
"2012-10-31",5,"PRESERVED_SPECIMEN",631
"2012-10-31",6,"OCCURRENCE",859
"2012-10-31",6,"PRESERVED_SPECIMEN",325607
"2012-10-31",6,"HUMAN_OBSERVATION",24183
"2012-10-31",7,"HUMAN_OBSERVATION",279
"2012-10-31",7,"OCCURRENCE",5
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"OCCURRENCE",221
"2012-12-11",0,"PRESERVED_SPECIMEN",75
"2012-12-11",1,"HUMAN_OBSERVATION",87261
"2012-12-11",1,"LIVING_SPECIMEN",7
"2012-12-11",1,"FOSSIL_SPECIMEN",4
"2012-12-11",1,"OCCURRENCE",4007
"2012-12-11",1,"PRESERVED_SPECIMEN",241331
"2012-12-11",3,"HUMAN_OBSERVATION",820
"2012-12-11",3,"PRESERVED_SPECIMEN",21
"2012-12-11",4,"OCCURRENCE",13072
"2012-12-11",4,"PRESERVED_SPECIMEN",588
"2012-12-11",4,"HUMAN_OBSERVATION",347
"2012-12-11",5,"HUMAN_OBSERVATION",9490
"2012-12-11",5,"OCCURRENCE",4
"2012-12-11",5,"PRESERVED_SPECIMEN",631
"2012-12-11",6,"OCCURRENCE",1
"2012-12-11",6,"PRESERVED_SPECIMEN",325607
"2012-12-11",6,"HUMAN_OBSERVATION",24183
"2012-12-11",7,"HUMAN_OBSERVATION",279
"2012-12-11",7,"OCCURRENCE",5
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"OCCURRENCE",221
"2013-02-20",0,"PRESERVED_SPECIMEN",75
"2013-02-20",1,"HUMAN_OBSERVATION",87261
"2013-02-20",1,"LIVING_SPECIMEN",7
"2013-02-20",1,"FOSSIL_SPECIMEN",4
"2013-02-20",1,"OCCURRENCE",4007
"2013-02-20",1,"PRESERVED_SPECIMEN",249002
"2013-02-20",3,"HUMAN_OBSERVATION",820
"2013-02-20",3,"PRESERVED_SPECIMEN",41
"2013-02-20",4,"OCCURRENCE",13072
"2013-02-20",4,"PRESERVED_SPECIMEN",639
"2013-02-20",4,"HUMAN_OBSERVATION",347
"2013-02-20",5,"HUMAN_OBSERVATION",9490
"2013-02-20",5,"OCCURRENCE",4
"2013-02-20",5,"PRESERVED_SPECIMEN",2307
"2013-02-20",6,"OCCURRENCE",1
"2013-02-20",6,"PRESERVED_SPECIMEN",342836
"2013-02-20",6,"HUMAN_OBSERVATION",24183
"2013-02-20",7,"HUMAN_OBSERVATION",279
"2013-02-20",7,"OCCURRENCE",5
"2013-02-20",7,"PRESERVED_SPECIMEN",293
"2013-05-21",0,"OCCURRENCE",221
"2013-05-21",0,"PRESERVED_SPECIMEN",76
"2013-05-21",1,"HUMAN_OBSERVATION",87261
"2013-05-21",1,"LIVING_SPECIMEN",7
"2013-05-21",1,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"OCCURRENCE",4007
"2013-05-21",1,"PRESERVED_SPECIMEN",252308
"2013-05-21",3,"HUMAN_OBSERVATION",820
"2013-05-21",3,"PRESERVED_SPECIMEN",41
"2013-05-21",4,"OCCURRENCE",13072
"2013-05-21",4,"PRESERVED_SPECIMEN",639
"2013-05-21",4,"HUMAN_OBSERVATION",347
"2013-05-21",5,"HUMAN_OBSERVATION",9490
"2013-05-21",5,"OCCURRENCE",4
"2013-05-21",5,"PRESERVED_SPECIMEN",2307
"2013-05-21",6,"OCCURRENCE",1
"2013-05-21",6,"PRESERVED_SPECIMEN",342836
"2013-05-21",6,"HUMAN_OBSERVATION",24183
"2013-05-21",7,"HUMAN_OBSERVATION",279
"2013-05-21",7,"OCCURRENCE",5
"2013-05-21",7,"PRESERVED_SPECIMEN",293
"2013-07-09",0,"OCCURRENCE",218
"2013-07-09",0,"PRESERVED_SPECIMEN",76
"2013-07-09",1,"HUMAN_OBSERVATION",87261
"2013-07-09",1,"LIVING_SPECIMEN",7
"2013-07-09",1,"FOSSIL_SPECIMEN",4
"2013-07-09",1,"OCCURRENCE",1104
"2013-07-09",1,"PRESERVED_SPECIMEN",255544
"2013-07-09",3,"HUMAN_OBSERVATION",820
"2013-07-09",3,"PRESERVED_SPECIMEN",41
"2013-07-09",4,"OCCURRENCE",13072
"2013-07-09",4,"PRESERVED_SPECIMEN",639
"2013-07-09",4,"HUMAN_OBSERVATION",347
"2013-07-09",5,"HUMAN_OBSERVATION",9490
"2013-07-09",5,"OCCURRENCE",4
"2013-07-09",5,"PRESERVED_SPECIMEN",2307
"2013-07-09",6,"OCCURRENCE",1
"2013-07-09",6,"PRESERVED_SPECIMEN",342918
"2013-07-09",6,"HUMAN_OBSERVATION",24183
"2013-07-09",7,"HUMAN_OBSERVATION",279
"2013-07-09",7,"OCCURRENCE",5
"2013-07-09",7,"PRESERVED_SPECIMEN",293
"2013-09-10",0,"OCCURRENCE",219
"2013-09-10",0,"PRESERVED_SPECIMEN",75
"2013-09-10",1,"HUMAN_OBSERVATION",87261
"2013-09-10",1,"LIVING_SPECIMEN",7
"2013-09-10",1,"FOSSIL_SPECIMEN",4
"2013-09-10",1,"OCCURRENCE",1104
"2013-09-10",1,"PRESERVED_SPECIMEN",261133
"2013-09-10",3,"HUMAN_OBSERVATION",820
"2013-09-10",3,"PRESERVED_SPECIMEN",41
"2013-09-10",4,"OCCURRENCE",13072
"2013-09-10",4,"PRESERVED_SPECIMEN",639
"2013-09-10",4,"HUMAN_OBSERVATION",347
"2013-09-10",5,"HUMAN_OBSERVATION",9490
"2013-09-10",5,"OCCURRENCE",4
"2013-09-10",5,"PRESERVED_SPECIMEN",2307
"2013-09-10",6,"OCCURRENCE",138
"2013-09-10",6,"PRESERVED_SPECIMEN",373664
"2013-09-10",6,"HUMAN_OBSERVATION",24183
"2013-09-10",7,"HUMAN_OBSERVATION",279
"2013-09-10",7,"OCCURRENCE",5
"2013-09-10",7,"PRESERVED_SPECIMEN",298
"2013-12-20",0,"OCCURRENCE",219
"2013-12-20",0,"PRESERVED_SPECIMEN",75
"2013-12-20",1,"FOSSIL_SPECIMEN",4
"2013-12-20",1,"OCCURRENCE",1104
"2013-12-20",1,"PRESERVED_SPECIMEN",266461
"2013-12-20",1,"HUMAN_OBSERVATION",87261
"2013-12-20",1,"LIVING_SPECIMEN",7
"2013-12-20",3,"PRESERVED_SPECIMEN",41
"2013-12-20",3,"HUMAN_OBSERVATION",820
"2013-12-20",4,"HUMAN_OBSERVATION",347
"2013-12-20",4,"OCCURRENCE",13072
"2013-12-20",4,"PRESERVED_SPECIMEN",639
"2013-12-20",5,"OCCURRENCE",4
"2013-12-20",5,"PRESERVED_SPECIMEN",2307
"2013-12-20",5,"HUMAN_OBSERVATION",9490
"2013-12-20",6,"HUMAN_OBSERVATION",24183
"2013-12-20",6,"OCCURRENCE",137
"2013-12-20",6,"PRESERVED_SPECIMEN",371341
"2013-12-20",7,"OCCURRENCE",5
"2013-12-20",7,"PRESERVED_SPECIMEN",298
"2013-12-20",7,"HUMAN_OBSERVATION",279
"2014-03-28",0,"FOSSIL_SPECIMEN",675
"2014-03-28",0,"OCCURRENCE",45
"2014-03-28",0,"PRESERVED_SPECIMEN",276
"2014-03-28",1,"HUMAN_OBSERVATION",87261
"2014-03-28",1,"LIVING_SPECIMEN",7
"2014-03-28",1,"FOSSIL_SPECIMEN",1769
"2014-03-28",1,"OCCURRENCE",1101
"2014-03-28",1,"PRESERVED_SPECIMEN",277511
"2014-03-28",3,"HUMAN_OBSERVATION",820
"2014-03-28",3,"PRESERVED_SPECIMEN",41
"2014-03-28",4,"OCCURRENCE",1
"2014-03-28",4,"PRESERVED_SPECIMEN",14724
"2014-03-28",4,"HUMAN_OBSERVATION",347
"2014-03-28",5,"HUMAN_OBSERVATION",9490
"2014-03-28",5,"PRESERVED_SPECIMEN",2316
"2014-03-28",6,"OCCURRENCE",26
"2014-03-28",6,"PRESERVED_SPECIMEN",393726
"2014-03-28",6,"HUMAN_OBSERVATION",24183
"2014-03-28",7,"HUMAN_OBSERVATION",279
"2014-03-28",7,"PRESERVED_SPECIMEN",455
"2014-09-08",0,"FOSSIL_SPECIMEN",675
"2014-09-08",0,"OCCURRENCE",47
"2014-09-08",0,"PRESERVED_SPECIMEN",278
"2014-09-08",1,"HUMAN_OBSERVATION",87650
"2014-09-08",1,"LIVING_SPECIMEN",7
"2014-09-08",1,"FOSSIL_SPECIMEN",1769
"2014-09-08",1,"OCCURRENCE",1101
"2014-09-08",1,"PRESERVED_SPECIMEN",292259
"2014-09-08",3,"HUMAN_OBSERVATION",820
"2014-09-08",3,"PRESERVED_SPECIMEN",41
"2014-09-08",4,"OCCURRENCE",1
"2014-09-08",4,"PRESERVED_SPECIMEN",14727
"2014-09-08",4,"HUMAN_OBSERVATION",347
"2014-09-08",5,"HUMAN_OBSERVATION",9490
"2014-09-08",5,"PRESERVED_SPECIMEN",2551
"2014-09-08",6,"OCCURRENCE",26
"2014-09-08",6,"PRESERVED_SPECIMEN",418947
"2014-09-08",6,"HUMAN_OBSERVATION",24183
"2014-09-08",7,"HUMAN_OBSERVATION",279
"2014-09-08",7,"PRESERVED_SPECIMEN",493
"2015-01-19",0,"FOSSIL_SPECIMEN",675
"2015-01-19",0,"OCCURRENCE",47
"2015-01-19",0,"PRESERVED_SPECIMEN",279
"2015-01-19",1,"FOSSIL_SPECIMEN",1769
"2015-01-19",1,"OCCURRENCE",2434
"2015-01-19",1,"PRESERVED_SPECIMEN",322648
"2015-01-19",1,"HUMAN_OBSERVATION",95360
"2015-01-19",1,"LIVING_SPECIMEN",7
"2015-01-19",3,"PRESERVED_SPECIMEN",41
"2015-01-19",3,"HUMAN_OBSERVATION",820
"2015-01-19",4,"HUMAN_OBSERVATION",347
"2015-01-19",4,"OCCURRENCE",1
"2015-01-19",4,"PRESERVED_SPECIMEN",14727
"2015-01-19",5,"PRESERVED_SPECIMEN",3113
"2015-01-19",5,"HUMAN_OBSERVATION",9490
"2015-01-19",6,"HUMAN_OBSERVATION",24183
"2015-01-19",6,"OCCURRENCE",26
"2015-01-19",6,"PRESERVED_SPECIMEN",420795
"2015-01-19",7,"PRESERVED_SPECIMEN",493
"2015-01-19",7,"HUMAN_OBSERVATION",279
"2015-04-09",0,"FOSSIL_SPECIMEN",675
"2015-04-09",0,"OCCURRENCE",47
"2015-04-09",0,"PRESERVED_SPECIMEN",279
"2015-04-09",1,"FOSSIL_SPECIMEN",1769
"2015-04-09",1,"OCCURRENCE",2434
"2015-04-09",1,"PRESERVED_SPECIMEN",322648
"2015-04-09",1,"HUMAN_OBSERVATION",105285
"2015-04-09",1,"LIVING_SPECIMEN",7
"2015-04-09",3,"PRESERVED_SPECIMEN",41
"2015-04-09",3,"HUMAN_OBSERVATION",820
"2015-04-09",4,"HUMAN_OBSERVATION",347
"2015-04-09",4,"OCCURRENCE",1
"2015-04-09",4,"PRESERVED_SPECIMEN",14727
"2015-04-09",5,"PRESERVED_SPECIMEN",3113
"2015-04-09",5,"HUMAN_OBSERVATION",9490
"2015-04-09",6,"HUMAN_OBSERVATION",24183
"2015-04-09",6,"OCCURRENCE",26
"2015-04-09",6,"PRESERVED_SPECIMEN",420795
"2015-04-09",7,"PRESERVED_SPECIMEN",493
"2015-04-09",7,"HUMAN_OBSERVATION",279
"2015-07-03",0,"FOSSIL_SPECIMEN",675
"2015-07-03",0,"OCCURRENCE",46
"2015-07-03",0,"PRESERVED_SPECIMEN",279
"2015-07-03",1,"HUMAN_OBSERVATION",102226
"2015-07-03",1,"LIVING_SPECIMEN",7
"2015-07-03",1,"FOSSIL_SPECIMEN",1769
"2015-07-03",1,"OCCURRENCE",2434
"2015-07-03",1,"PRESERVED_SPECIMEN",326452
"2015-07-03",3,"HUMAN_OBSERVATION",820
"2015-07-03",3,"PRESERVED_SPECIMEN",41
"2015-07-03",4,"OCCURRENCE",1
"2015-07-03",4,"PRESERVED_SPECIMEN",14727
"2015-07-03",4,"HUMAN_OBSERVATION",347
"2015-07-03",5,"HUMAN_OBSERVATION",9490
"2015-07-03",5,"PRESERVED_SPECIMEN",3136
"2015-07-03",6,"PRESERVED_SPECIMEN",415428
"2015-07-03",6,"HUMAN_OBSERVATION",24183
"2015-07-03",7,"HUMAN_OBSERVATION",279
"2015-07-03",7,"PRESERVED_SPECIMEN",493
"2015-10-01",0,"FOSSIL_SPECIMEN",675
"2015-10-01",0,"OCCURRENCE",46
"2015-10-01",0,"PRESERVED_SPECIMEN",279
"2015-10-01",1,"HUMAN_OBSERVATION",102296
"2015-10-01",1,"LIVING_SPECIMEN",7
"2015-10-01",1,"FOSSIL_SPECIMEN",1769
"2015-10-01",1,"OCCURRENCE",2434
"2015-10-01",1,"PRESERVED_SPECIMEN",327119
"2015-10-01",3,"HUMAN_OBSERVATION",820
"2015-10-01",3,"PRESERVED_SPECIMEN",41
"2015-10-01",4,"OCCURRENCE",1
"2015-10-01",4,"PRESERVED_SPECIMEN",14727
"2015-10-01",4,"HUMAN_OBSERVATION",347
"2015-10-01",5,"HUMAN_OBSERVATION",9490
"2015-10-01",5,"PRESERVED_SPECIMEN",3265
"2015-10-01",6,"PRESERVED_SPECIMEN",415746
"2015-10-01",6,"HUMAN_OBSERVATION",24183
"2015-10-01",7,"HUMAN_OBSERVATION",279
"2015-10-01",7,"PRESERVED_SPECIMEN",493
"2016-01-04",0,"FOSSIL_SPECIMEN",675
"2016-01-04",0,"OCCURRENCE",46
"2016-01-04",0,"PRESERVED_SPECIMEN",436
"2016-01-04",1,"HUMAN_OBSERVATION",102296
"2016-01-04",1,"LIVING_SPECIMEN",7
"2016-01-04",1,"FOSSIL_SPECIMEN",1769
"2016-01-04",1,"OCCURRENCE",2434
"2016-01-04",1,"PRESERVED_SPECIMEN",385168
"2016-01-04",3,"HUMAN_OBSERVATION",820
"2016-01-04",3,"PRESERVED_SPECIMEN",245
"2016-01-04",4,"OCCURRENCE",1
"2016-01-04",4,"PRESERVED_SPECIMEN",15076
"2016-01-04",4,"HUMAN_OBSERVATION",347
"2016-01-04",5,"HUMAN_OBSERVATION",9490
"2016-01-04",5,"PRESERVED_SPECIMEN",13023
"2016-01-04",6,"PRESERVED_SPECIMEN",417166
"2016-01-04",6,"HUMAN_OBSERVATION",24183
"2016-01-04",7,"HUMAN_OBSERVATION",279
"2016-01-04",7,"PRESERVED_SPECIMEN",1089
"2016-04-05",0,"FOSSIL_SPECIMEN",675
"2016-04-05",0,"OCCURRENCE",223
"2016-04-05",0,"PRESERVED_SPECIMEN",436
"2016-04-05",1,"HUMAN_OBSERVATION",102296
"2016-04-05",1,"LIVING_SPECIMEN",7
"2016-04-05",1,"FOSSIL_SPECIMEN",1769
"2016-04-05",1,"OCCURRENCE",4140
"2016-04-05",1,"PRESERVED_SPECIMEN",385596
"2016-04-05",3,"HUMAN_OBSERVATION",820
"2016-04-05",3,"PRESERVED_SPECIMEN",245
"2016-04-05",4,"OCCURRENCE",13072
"2016-04-05",4,"PRESERVED_SPECIMEN",15076
"2016-04-05",4,"HUMAN_OBSERVATION",347
"2016-04-05",5,"HUMAN_OBSERVATION",9490
"2016-04-05",5,"OCCURRENCE",4
"2016-04-05",5,"PRESERVED_SPECIMEN",13113
"2016-04-05",6,"PRESERVED_SPECIMEN",417279
"2016-04-05",6,"HUMAN_OBSERVATION",24183
"2016-04-05",7,"HUMAN_OBSERVATION",279
"2016-04-05",7,"OCCURRENCE",5
"2016-04-05",7,"PRESERVED_SPECIMEN",1089
"2016-07-04",0,"FOSSIL_SPECIMEN",675
"2016-07-04",0,"OCCURRENCE",223
"2016-07-04",0,"PRESERVED_SPECIMEN",435
"2016-07-04",1,"HUMAN_OBSERVATION",102296
"2016-07-04",1,"LIVING_SPECIMEN",7
"2016-07-04",1,"FOSSIL_SPECIMEN",2337
"2016-07-04",1,"OCCURRENCE",3572
"2016-07-04",1,"PRESERVED_SPECIMEN",383282
"2016-07-04",3,"HUMAN_OBSERVATION",820
"2016-07-04",3,"PRESERVED_SPECIMEN",245
"2016-07-04",4,"OCCURRENCE",13072
"2016-07-04",4,"PRESERVED_SPECIMEN",15076
"2016-07-04",4,"HUMAN_OBSERVATION",347
