"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",280
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",34
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",539
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",41
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",16
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1148
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",3
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",142
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",193
"2007-12-19","OCCURRENCE","Genus","Unknown","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",113
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",19
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",210
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",483
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",28
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",153
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",210
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",483
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",28
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",153
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",280
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",34
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",539
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",41
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",16
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1148
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",142
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",193
"2008-04-01","OCCURRENCE","Genus","Unknown","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Species","Unknown","YearOnly",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",113
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",19
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",966
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonthDay",313
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",68
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonth",23
"2008-06-27","OCCURRENCE","Order","Unknown","YearMonthDay",10
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",2821
"2008-06-27","OCCURRENCE","Kingdom","Unknown","Unknown",10
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",39
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",15
"2008-06-27","OCCURRENCE","Class","Unknown","Unknown",42
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonth",72
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",118
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",15204
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",712
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonthDay",149
"2008-06-27","OCCURRENCE","Kingdom","Unknown","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2522
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1432
"2008-06-27","OCCURRENCE","Kingdom","Unknown","YearMonthDay",1
"2008-06-27","OCCURRENCE","Phylum","Unknown","YearMonth",23
"2008-06-27","OCCURRENCE","Genus","Unknown","YearOnly",23
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",11
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonth",41
"2008-06-27","OCCURRENCE","Phylum","Unknown","YearMonthDay",38
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",459
"2008-06-27","OCCURRENCE","Species","Unknown","YearOnly",74
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",234
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",10
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",110
"2008-06-27","OCCURRENCE","Order","Unknown","YearOnly",2
"2008-06-27","OCCURRENCE","Phylum","Unknown","YearOnly",8
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",742
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearOnly",24
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",54
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Class","Unknown","YearMonth",12
"2008-06-27","OCCURRENCE","Family","Unknown","Unknown",19
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",35
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonth",80
"2008-06-27","OCCURRENCE","Class","Unknown","YearMonthDay",15
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",29077
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",57
"2008-06-27","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2008-06-27","OCCURRENCE","Order","Unknown","Unknown",39
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",670
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",86
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearOnly",7
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",81
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1206
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearOnly",49
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",351
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",6972
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",2984
"2008-06-27","OCCURRENCE","Phylum","Unknown","Unknown",182
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",3723
"2008-06-27","OCCURRENCE","Class","Unknown","YearOnly",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",213
"2008-06-27","OCCURRENCE","Family","Unknown","YearMonth",1
"2008-06-27","OCCURRENCE","Unknown","Unknown","Unknown",7506
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearOnly",73
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonth",112
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",12
"2008-06-27","OCCURRENCE","Family","Unknown","YearMonthDay",8
"2008-06-27","OCCURRENCE","Order","Unknown","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1216
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1169
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3529
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",248
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",213
"2008-10-10","OCCURRENCE","Family","Unknown","YearMonth",1
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","Unknown",15204
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",712
"2008-10-10","OCCURRENCE","Unknown","Unknown","Unknown",7506
"2008-10-10","OCCURRENCE","Genus","Unknown","YearMonthDay",149
"2008-10-10","OCCURRENCE","Species","Unknown","YearMonth",112
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonth",12
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2522
"2008-10-10","OCCURRENCE","Order","Unknown","YearMonth",6
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1432
"2008-10-10","OCCURRENCE","Phylum","Unknown","YearMonth",23
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",966
"2008-10-10","OCCURRENCE","Species","Unknown","YearMonthDay",313
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",68
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearMonth",23
"2008-10-10","OCCURRENCE","Order","Unknown","YearMonthDay",10
"2008-10-10","OCCURRENCE","Phylum","Unknown","YearMonthDay",38
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",2821
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",39
"2008-10-10","OCCURRENCE","Species","Unknown","YearOnly",74
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",234
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearOnly",10
"2008-10-10","OCCURRENCE","Order","Unknown","YearOnly",2
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",742
"2008-10-10","OCCURRENCE","Class","Unknown","Unknown",42
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearOnly",24
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",118
"2008-10-10","OCCURRENCE","Kingdom","Unknown","YearMonth",1
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Kingdom","Unknown","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","Unknown","YearOnly",23
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",11
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonth",41
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","YearMonth",80
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",459
"2008-10-10","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",670
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",110
"2008-10-10","OCCURRENCE","Phylum","Unknown","YearOnly",8
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1206
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearOnly",54
"2008-10-10","OCCURRENCE","Genus","Unknown","Unknown",6972
"2008-10-10","OCCURRENCE","Class","Unknown","YearMonth",12
"2008-10-10","OCCURRENCE","Family","Unknown","Unknown",19
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",2984
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonth",35
"2008-10-10","OCCURRENCE","Class","Unknown","YearMonthDay",15
"2008-10-10","OCCURRENCE","Species","Unknown","Unknown",29077
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",57
"2008-10-10","OCCURRENCE","Order","Unknown","Unknown",39
"2008-10-10","OCCURRENCE","Phylum","Unknown","Unknown",182
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",86
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",3723
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","YearOnly",7
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",81
"2008-10-10","OCCURRENCE","Class","Unknown","YearOnly",1
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearOnly",73
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","YearOnly",49
"2008-10-10","OCCURRENCE","Family","Unknown","YearMonthDay",8
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",351
"2008-10-10","OCCURRENCE","Kingdom","Unknown","Unknown",10
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",15
"2008-10-10","OCCURRENCE","Genus","Unknown","YearMonth",72
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1169
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",248
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1216
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3529
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2008-12-17","OCCURRENCE","Kingdom","Unknown","YearMonth",1
"2008-12-17","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2008-12-17","OCCURRENCE","Class","Unknown","YearMonth",12
"2008-12-17","OCCURRENCE","Family","Unknown","Unknown",19
"2008-12-17","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",11
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","YearMonth",80
"2008-12-17","OCCURRENCE","Class","Unknown","YearMonthDay",15
"2008-12-17","OCCURRENCE","Species","Unknown","Unknown",29077
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",57
"2008-12-17","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2008-12-17","OCCURRENCE","Order","Unknown","Unknown",39
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",670
"2008-12-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",86
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",110
"2008-12-17","OCCURRENCE","Kingdom","CountryOnly","YearOnly",7
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1206
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","YearOnly",54
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","YearOnly",49
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",351
"2008-12-17","OCCURRENCE","Genus","Unknown","Unknown",6972
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",2984
"2008-12-17","OCCURRENCE","Class","CountryOnly","YearMonth",35
"2008-12-17","OCCURRENCE","Phylum","Unknown","Unknown",182
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",3723
"2008-12-17","OCCURRENCE","Order","CountryOnly","Unknown",81
"2008-12-17","OCCURRENCE","Class","Unknown","YearOnly",1
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","Unknown",213
"2008-12-17","OCCURRENCE","Family","Unknown","YearMonth",1
"2008-12-17","OCCURRENCE","Unknown","Unknown","Unknown",7506
"2008-12-17","OCCURRENCE","Class","CountryOnly","YearOnly",73
"2008-12-17","OCCURRENCE","Species","Unknown","YearMonth",112
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonth",12
"2008-12-17","OCCURRENCE","Family","Unknown","YearMonthDay",8
"2008-12-17","OCCURRENCE","Order","Unknown","YearMonth",6
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-12-17","OCCURRENCE","Species","Unknown","YearMonthDay",313
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",68
"2008-12-17","OCCURRENCE","Order","Unknown","YearMonthDay",10
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",2821
"2008-12-17","OCCURRENCE","Kingdom","Unknown","Unknown",10
"2008-12-17","OCCURRENCE","Order","CountryOnly","YearMonthDay",39
"2008-12-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",15
"2008-12-17","OCCURRENCE","Class","Unknown","Unknown",42
"2008-12-17","OCCURRENCE","Genus","Unknown","YearMonth",72
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","Unknown",15204
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonth",712
"2008-12-17","OCCURRENCE","Genus","Unknown","YearMonthDay",149
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2522
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1432
"2008-12-17","OCCURRENCE","Kingdom","Unknown","YearMonthDay",1
"2008-12-17","OCCURRENCE","Phylum","Unknown","YearMonth",23
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",966
"2008-12-17","OCCURRENCE","Order","CountryOnly","YearMonth",23
"2008-12-17","OCCURRENCE","Genus","Unknown","YearOnly",23
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","YearMonth",41
"2008-12-17","OCCURRENCE","Phylum","Unknown","YearMonthDay",38
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearOnly",459
"2008-12-17","OCCURRENCE","Species","Unknown","YearOnly",74
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",234
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearOnly",10
"2008-12-17","OCCURRENCE","Order","Unknown","YearOnly",2
"2008-12-17","OCCURRENCE","Phylum","Unknown","YearOnly",8
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",742
"2008-12-17","OCCURRENCE","Order","CountryOnly","YearOnly",24
"2008-12-17","OCCURRENCE","Class","CountryOnly","Unknown",118
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1169
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3529
"2008-12-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",248
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1216
"2009-04-06","OCCURRENCE","Family","Unknown","YearMonthDay",8
"2009-04-06","OCCURRENCE","Order","Unknown","YearMonth",6
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2009-04-06","OCCURRENCE","Species","Unknown","YearMonthDay",313
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",68
"2009-04-06","OCCURRENCE","Order","CountryOnly","YearMonth",23
"2009-04-06","OCCURRENCE","Order","Unknown","YearMonthDay",10
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",2821
"2009-04-06","OCCURRENCE","Kingdom","Unknown","Unknown",10
"2009-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",39
"2009-04-06","OCCURRENCE","Kingdom","CountryOnly","Unknown",15
"2009-04-06","OCCURRENCE","Class","Unknown","Unknown",42
"2009-04-06","OCCURRENCE","Genus","Unknown","YearMonth",72
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",15204
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonth",712
"2009-04-06","OCCURRENCE","Genus","Unknown","YearMonthDay",149
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2522
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1432
"2009-04-06","OCCURRENCE","Kingdom","Unknown","YearMonthDay",1
"2009-04-06","OCCURRENCE","Phylum","Unknown","YearMonth",23
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",966
"2009-04-06","OCCURRENCE","Genus","Unknown","YearOnly",23
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","YearMonth",41
"2009-04-06","OCCURRENCE","Phylum","Unknown","YearMonthDay",38
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",459
"2009-04-06","OCCURRENCE","Species","Unknown","YearOnly",74
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",234
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearOnly",10
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",110
"2009-04-06","OCCURRENCE","Order","Unknown","YearOnly",2
"2009-04-06","OCCURRENCE","Phylum","Unknown","YearOnly",8
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",742
"2009-04-06","OCCURRENCE","Order","CountryOnly","YearOnly",24
"2009-04-06","OCCURRENCE","Class","CountryOnly","Unknown",118
"2009-04-06","OCCURRENCE","Kingdom","Unknown","YearMonth",1
"2009-04-06","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2009-04-06","OCCURRENCE","Class","Unknown","YearMonth",12
"2009-04-06","OCCURRENCE","Family","Unknown","Unknown",19
"2009-04-06","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",11
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","YearMonth",80
"2009-04-06","OCCURRENCE","Class","Unknown","YearMonthDay",15
"2009-04-06","OCCURRENCE","Species","Unknown","Unknown",29077
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",57
"2009-04-06","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2009-04-06","OCCURRENCE","Order","Unknown","Unknown",39
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",670
"2009-04-06","OCCURRENCE","Class","CountryOnly","YearMonthDay",86
"2009-04-06","OCCURRENCE","Kingdom","CountryOnly","YearOnly",7
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1206
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","YearOnly",54
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","YearOnly",49
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",351
"2009-04-06","OCCURRENCE","Genus","Unknown","Unknown",6972
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",2984
"2009-04-06","OCCURRENCE","Class","CountryOnly","YearMonth",35
"2009-04-06","OCCURRENCE","Phylum","Unknown","Unknown",182
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",3723
"2009-04-06","OCCURRENCE","Order","CountryOnly","Unknown",81
"2009-04-06","OCCURRENCE","Class","Unknown","YearOnly",1
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","Unknown",213
"2009-04-06","OCCURRENCE","Family","Unknown","YearMonth",1
"2009-04-06","OCCURRENCE","Unknown","Unknown","Unknown",7506
"2009-04-06","OCCURRENCE","Class","CountryOnly","YearOnly",73
"2009-04-06","OCCURRENCE","Species","Unknown","YearMonth",112
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonth",12
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1216
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1169
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3529
"2009-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",248
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2009-06-17","OCCURRENCE","Class","CountryOnly","YearOnly",73
"2009-06-17","OCCURRENCE","Family","Unknown","YearMonthDay",8
"2009-06-17","OCCURRENCE","Species","Unknown","YearMonthDay",313
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",68
"2009-06-17","OCCURRENCE","Order","Unknown","YearMonthDay",10
"2009-06-17","OCCURRENCE","Kingdom","Unknown","Unknown",10
"2009-06-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",15
"2009-06-17","OCCURRENCE","Genus","Unknown","YearMonth",72
"2009-06-17","OCCURRENCE","Infraspecies","Unknown","Unknown",15204
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonth",712
"2009-06-17","OCCURRENCE","Genus","Unknown","YearMonthDay",149
"2009-06-17","OCCURRENCE","Species","Unknown","YearMonth",112
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearMonth",12
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2522
"2009-06-17","OCCURRENCE","Order","Unknown","YearMonth",6
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1432
"2009-06-17","OCCURRENCE","Phylum","Unknown","YearMonth",23
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonth",966
"2009-06-17","OCCURRENCE","Order","CountryOnly","YearMonth",23
"2009-06-17","OCCURRENCE","Genus","Unknown","YearOnly",23
"2009-06-17","OCCURRENCE","Phylum","CountryOnly","YearMonth",41
"2009-06-17","OCCURRENCE","Phylum","Unknown","YearMonthDay",38
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",2821
"2009-06-17","OCCURRENCE","Order","CountryOnly","YearMonthDay",39
"2009-06-17","OCCURRENCE","Species","Unknown","YearOnly",74
"2009-06-17","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",234
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearOnly",10
"2009-06-17","OCCURRENCE","Order","Unknown","YearOnly",2
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearOnly",742
"2009-06-17","OCCURRENCE","Class","Unknown","Unknown",42
"2009-06-17","OCCURRENCE","Order","CountryOnly","YearOnly",24
"2009-06-17","OCCURRENCE","Class","CountryOnly","Unknown",118
"2009-06-17","OCCURRENCE","Kingdom","Unknown","YearMonth",1
"2009-06-17","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2009-06-17","OCCURRENCE","Kingdom","Unknown","YearMonthDay",1
"2009-06-17","OCCURRENCE","Family","Unknown","Unknown",19
"2009-06-17","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",11
"2009-06-17","OCCURRENCE","Infraspecies","Unknown","YearMonth",80
"2009-06-17","OCCURRENCE","Class","Unknown","YearMonthDay",15
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearOnly",459
"2009-06-17","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",670
"2009-06-17","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",110
"2009-06-17","OCCURRENCE","Kingdom","CountryOnly","YearOnly",7
"2009-06-17","OCCURRENCE","Phylum","Unknown","YearOnly",8
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1206
"2009-06-17","OCCURRENCE","Phylum","CountryOnly","YearOnly",54
"2009-06-17","OCCURRENCE","Infraspecies","Unknown","YearOnly",49
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",351
"2009-06-17","OCCURRENCE","Genus","Unknown","Unknown",6972
"2009-06-17","OCCURRENCE","Class","Unknown","YearMonth",12
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",2984
"2009-06-17","OCCURRENCE","Class","CountryOnly","YearMonth",35
