"snapshot","national","international"
"2007-12-19",3148,31
"2008-04-01",3148,31
"2008-06-27",11908,7885
"2008-10-10",11908,7885
"2008-12-17",11908,7885
"2009-04-06",11908,7885
"2009-06-17",11908,7885
"2009-09-25",52654,14836
"2009-12-16",88230,19041
"2010-04-01",155982,19203
"2010-07-26",160646,19696
"2010-11-17",160094,19723
"2011-02-21",166673,18030
"2011-06-10",169086,16119
"2011-09-05",233305,38813
"2012-01-18",448396,102633
"2012-03-26",452850,103332
"2012-07-13",465459,108048
"2012-10-31",616478,136331
"2012-12-11",543516,117457
"2013-02-20",563227,124218
"2013-05-21",566297,124392
"2013-07-09",566391,125356
"2013-09-10",594666,133511
"2013-12-20",596205,134926
"2014-03-28",626019,142270
"2014-09-08",655030,148672
"2015-01-19",697713,151178
"2015-04-09",707637,151178
"2015-07-03",704009,150080
"2015-10-01",704888,150286
"2016-01-04",762268,163917
"2016-04-05",763668,164050
"2016-07-04",760581,163797
"2016-10-07",929212,208452
"2016-12-27",912709,195673
"2017-04-12",1091927,198703
"2017-07-24",1089031,201569
"2017-10-12",1038710,188443
"2017-12-22",2439124,189399
"2018-04-09",2443498,190461
"2018-07-11",2443614,190349
"2018-09-28",2449971,191516
"2019-01-01",2451658,191578
"2019-04-06",4005917,191868
"2019-07-01",4107921,201426
"2019-10-09",4100017,213646
"2020-01-01",3996091,193040
"2020-04-01",4001803,196216
"2020-07-01",5345572,202374
"2020-10-01",5348100,202575
"2021-01-01",5353183,202575
"2021-04-01",5354222,202811
"2021-07-01",6714433,203873
"2021-10-01",6717992,204697
"2022-01-01",6725339,204697
"2022-04-01",8693635,230903
