"snapshot","national","international"
"2007-12-19",487,22
"2008-04-01",487,22
"2008-06-27",1369,2456
"2008-10-10",1369,2456
"2008-12-17",1369,2456
"2009-04-06",1369,2456
"2009-06-17",1369,2456
"2009-09-25",1898,3129
"2009-12-16",3518,4328
"2010-04-01",12164,4349
"2010-07-26",12187,4628
"2010-11-17",12160,4635
"2011-02-21",12248,4220
"2011-06-10",12394,3862
"2011-09-05",17187,13108
"2012-01-18",21097,23837
"2012-03-26",21117,23878
"2012-07-13",21272,24562
"2012-10-31",22072,26985
"2012-12-11",22030,26340
"2013-02-20",22215,27222
"2013-05-21",22392,27294
"2013-07-09",22461,27497
"2013-09-10",22584,27966
"2013-12-20",23259,28361
"2014-03-28",23981,30201
"2014-09-08",24176,30691
"2015-01-19",24744,31147
"2015-04-09",24749,31147
"2015-07-03",24854,31294
"2015-10-01",24908,31384
"2016-01-04",25103,32045
"2016-04-05",25132,32095
"2016-07-04",25064,32082
"2016-10-07",25116,32648
"2016-12-27",25014,32346
"2017-04-12",27338,34638
"2017-07-24",27662,35023
"2017-10-12",28240,35543
"2017-12-22",28450,35714
"2018-04-09",28585,35834
"2018-07-11",28610,35803
"2018-09-28",28906,36023
"2019-01-01",28967,36034
"2019-04-06",29020,36062
"2019-07-01",29678,37334
"2019-10-09",29796,37389
"2020-01-01",29245,35686
"2020-04-01",29470,36463
"2020-07-01",29505,36475
"2020-10-01",29533,36481
"2021-01-01",29537,36481
"2021-04-01",29543,36494
"2021-07-01",29576,36573
"2021-10-01",29590,36708
"2022-01-01",29599,36708
"2022-04-01",32534,41824
