"snapshot","occurrenceCount"
"2007-12-19",36265
"2008-04-01",37416
"2008-06-27",49396
"2008-10-10",50007
"2008-12-17",52040
"2009-04-06",54386
"2009-06-17",55807
"2009-09-25",59024
"2009-12-16",59978
"2010-04-01",63609
"2010-07-26",63573
"2010-11-17",76129
"2011-02-21",77512
"2011-06-10",81651
"2011-09-05",81583
"2012-01-18",81733
"2012-03-26",75279
"2012-07-13",82224
"2012-10-31",81616
"2012-12-11",81151
"2013-02-20",82091
"2013-05-21",82704
"2013-07-09",83676
"2013-09-10",91618
"2013-12-20",92117
"2014-03-28",100338
"2014-09-08",120481
"2015-01-19",121829
"2015-04-09",133431
"2015-07-03",141588
"2015-10-01",161988
"2016-01-04",175495
"2016-04-05",178935
"2016-07-04",180140
"2016-10-07",183697
"2016-12-27",216510
"2017-04-12",217528
"2017-07-24",221436
"2017-10-12",223067
"2017-12-22",271225
"2018-04-09",271711
"2018-07-11",279313
"2018-09-28",280540
"2019-01-01",283069
"2019-04-06",418072
"2019-07-01",428637
"2019-10-09",435864
"2020-01-01",447402
"2020-04-01",453995
"2020-07-01",606219
"2020-10-01",644840
"2021-01-01",652064
"2021-04-01",662688
"2021-07-01",938921
"2021-10-01",950154
