"snapshot","speciesCount"
"2007-12-19",8060
"2008-04-01",8330
"2008-06-27",9036
"2008-10-10",9098
"2008-12-17",9313
"2009-04-06",9553
"2009-06-17",9748
"2009-09-25",10067
"2009-12-16",10431
"2010-04-01",10683
"2010-07-26",10641
"2010-11-17",10878
"2011-02-21",11074
"2011-06-10",11360
"2011-09-05",11354
"2012-01-18",11643
"2012-03-26",11804
"2012-07-13",11952
"2012-10-31",12065
"2012-12-11",12077
"2013-02-20",12278
"2013-05-21",12374
"2013-07-09",12393
"2013-09-10",12431
"2013-12-20",12343
"2014-03-28",13056
"2014-09-08",13398
"2015-01-19",13693
"2015-04-09",15266
"2015-07-03",15585
"2015-10-01",16240
"2016-01-04",16415
"2016-04-05",16514
"2016-07-04",16627
"2016-10-07",16616
"2016-12-27",16854
"2017-04-12",17008
"2017-07-24",17061
"2017-10-12",17196
"2017-12-22",17440
"2018-04-09",17801
"2018-07-11",18168
"2018-09-28",18127
"2019-01-01",18335
"2019-04-06",18560
"2019-07-01",18846
"2019-10-09",19055
"2020-01-01",19354
"2020-04-01",19610
"2020-07-01",20004
"2020-10-01",20218
"2021-01-01",20423
"2021-04-01",20823
"2021-07-01",20958
"2021-10-01",21541
