"snapshot","kingdom","speciesCount"
"2007-12-19",1,3310
"2007-12-19",3,13
"2007-12-19",4,3
"2007-12-19",5,308
"2007-12-19",6,2086
"2007-12-19",7,19
"2008-04-01",1,3316
"2008-04-01",3,13
"2008-04-01",4,3
"2008-04-01",5,330
"2008-04-01",6,2090
"2008-04-01",7,19
"2008-06-27",1,3369
"2008-06-27",3,23
"2008-06-27",4,4
"2008-06-27",5,377
"2008-06-27",6,2564
"2008-06-27",7,19
"2008-10-10",1,3789
"2008-10-10",3,23
"2008-10-10",4,4
"2008-10-10",5,385
"2008-10-10",6,2561
"2008-10-10",7,19
"2008-12-17",1,3855
"2008-12-17",3,23
"2008-12-17",4,4
"2008-12-17",5,385
"2008-12-17",6,2602
"2008-12-17",7,19
"2009-04-06",1,4048
"2009-04-06",3,23
"2009-04-06",4,4
"2009-04-06",5,385
"2009-04-06",6,2816
"2009-04-06",7,19
"2009-06-17",1,4234
"2009-06-17",3,23
"2009-06-17",4,4
"2009-06-17",5,405
"2009-06-17",6,2817
"2009-06-17",7,21
"2009-09-25",1,4364
"2009-09-25",3,20
"2009-09-25",4,4
"2009-09-25",5,492
"2009-09-25",6,3018
"2009-09-25",7,21
"2009-12-16",1,4681
"2009-12-16",3,20
"2009-12-16",4,4
"2009-12-16",5,492
"2009-12-16",6,3057
"2009-12-16",7,21
"2010-04-01",1,4691
"2010-04-01",3,20
"2010-04-01",4,4
"2010-04-01",5,494
"2010-04-01",6,3352
"2010-04-01",7,21
"2010-07-26",1,4665
"2010-07-26",3,20
"2010-07-26",4,3
"2010-07-26",5,493
"2010-07-26",6,3338
"2010-07-26",7,19
"2010-11-17",1,4874
"2010-11-17",3,21
"2010-11-17",4,5
"2010-11-17",5,502
"2010-11-17",6,3743
"2010-11-17",7,19
"2011-02-21",1,4874
"2011-02-21",3,21
"2011-02-21",4,6
"2011-02-21",5,584
"2011-02-21",6,3842
"2011-02-21",7,22
"2011-06-10",1,4854
"2011-06-10",3,12
"2011-06-10",4,6
"2011-06-10",5,674
"2011-06-10",6,3989
"2011-06-10",7,24
"2011-09-05",1,4852
"2011-09-05",3,11
"2011-09-05",4,6
"2011-09-05",5,674
"2011-09-05",6,3990
"2011-09-05",7,24
"2012-01-18",1,5300
"2012-01-18",3,11
"2012-01-18",4,7
"2012-01-18",5,667
"2012-01-18",6,3756
"2012-01-18",7,24
"2012-03-26",1,5296
"2012-03-26",3,11
"2012-03-26",4,6
"2012-03-26",5,634
"2012-03-26",6,4007
"2012-03-26",7,24
"2012-07-13",1,5533
"2012-07-13",3,11
"2012-07-13",4,6
"2012-07-13",5,645
"2012-07-13",6,4093
"2012-07-13",7,24
"2012-10-31",1,5706
"2012-10-31",3,11
"2012-10-31",4,6
"2012-10-31",5,645
"2012-10-31",6,4189
"2012-10-31",7,24
"2012-12-11",1,5882
"2012-12-11",3,11
"2012-12-11",4,6
"2012-12-11",5,646
"2012-12-11",6,4223
"2012-12-11",7,24
"2013-02-20",1,6078
"2013-02-20",3,11
"2013-02-20",4,6
"2013-02-20",5,653
"2013-02-20",6,4362
"2013-02-20",7,24
"2013-05-21",1,6097
"2013-05-21",3,11
"2013-05-21",4,6
"2013-05-21",5,653
"2013-05-21",6,4368
"2013-05-21",7,24
"2013-07-09",1,6126
"2013-07-09",3,11
"2013-07-09",4,15
"2013-07-09",5,657
"2013-07-09",6,4375
"2013-07-09",7,26
"2013-09-10",1,6145
"2013-09-10",3,11
"2013-09-10",4,15
"2013-09-10",5,657
"2013-09-10",6,4379
"2013-09-10",7,26
"2013-12-20",1,6072
"2013-12-20",3,11
"2013-12-20",4,15
"2013-12-20",5,656
"2013-12-20",6,4364
"2013-12-20",7,26
"2014-03-28",1,6575
"2014-03-28",3,11
"2014-03-28",4,91
"2014-03-28",5,712
"2014-03-28",6,4469
"2014-03-28",7,26
"2014-09-08",1,5854
"2014-09-08",3,3
"2014-09-08",4,15
"2014-09-08",5,677
"2014-09-08",6,4391
"2014-09-08",7,10
"2015-01-19",1,5938
"2015-01-19",3,3
"2015-01-19",4,45
"2015-01-19",5,737
"2015-01-19",6,4429
"2015-01-19",7,24
"2015-04-09",1,7266
"2015-04-09",3,4
"2015-04-09",4,69
"2015-04-09",5,797
"2015-04-09",6,4725
"2015-04-09",7,24
"2015-07-03",1,7318
"2015-07-03",3,5
"2015-07-03",4,61
"2015-07-03",5,888
"2015-07-03",6,4928
"2015-07-03",7,26
"2015-10-01",1,8182
"2015-10-01",3,25
"2015-10-01",4,162
"2015-10-01",5,939
"2015-10-01",6,5582
"2015-10-01",7,26
"2016-01-04",1,8321
"2016-01-04",3,25
"2016-01-04",4,162
"2016-01-04",5,916
"2016-01-04",6,5622
"2016-01-04",7,26
"2016-04-05",1,8396
"2016-04-05",3,25
"2016-04-05",4,162
"2016-04-05",5,916
"2016-04-05",6,5652
"2016-04-05",7,26
"2016-07-04",1,8497
"2016-07-04",3,25
"2016-07-04",4,162
"2016-07-04",5,919
"2016-07-04",6,5664
"2016-07-04",7,26
"2016-10-07",1,8469
"2016-10-07",3,25
"2016-10-07",4,163
"2016-10-07",5,923
"2016-10-07",6,5660
"2016-10-07",7,12
"2016-12-27",1,8531
"2016-12-27",3,25
"2016-12-27",4,160
"2016-12-27",5,938
"2016-12-27",6,5721
"2016-12-27",7,12
"2017-04-12",1,8646
"2017-04-12",3,12
"2017-04-12",4,141
"2017-04-12",5,928
"2017-04-12",6,5156
"2017-04-12",7,12
"2017-07-24",1,8649
"2017-07-24",3,25
"2017-07-24",4,160
"2017-07-24",5,948
"2017-07-24",6,5759
"2017-07-24",7,12
"2017-10-12",1,8700
"2017-10-12",3,12
"2017-10-12",4,143
"2017-10-12",5,947
"2017-10-12",6,5249
"2017-10-12",7,12
"2017-12-22",1,8757
"2017-12-22",3,12
"2017-12-22",4,152
"2017-12-22",5,996
"2017-12-22",6,5412
"2017-12-22",7,13
"2018-04-09",1,8950
"2018-04-09",3,13
"2018-04-09",4,179
"2018-04-09",5,1008
"2018-04-09",6,6035
"2018-04-09",7,13
"2018-07-11",1,9055
"2018-07-11",3,13
"2018-07-11",4,177
"2018-07-11",5,989
"2018-07-11",6,6243
"2018-07-11",7,26
"2018-09-28",1,8978
"2018-09-28",3,13
"2018-09-28",4,178
"2018-09-28",5,992
"2018-09-28",6,6258
"2018-09-28",7,27
"2019-01-01",1,9037
"2019-01-01",3,13
"2019-01-01",4,181
"2019-01-01",5,1061
"2019-01-01",6,6320
"2019-01-01",7,28
"2019-04-06",1,9165
"2019-04-06",3,14
"2019-04-06",4,181
"2019-04-06",5,1076
"2019-04-06",6,6341
"2019-04-06",7,28
"2019-07-01",1,9221
"2019-07-01",3,14
"2019-07-01",4,183
"2019-07-01",5,1117
"2019-07-01",6,6392
"2019-07-01",7,28
"2019-10-09",1,9260
"2019-10-09",3,14
"2019-10-09",4,183
"2019-10-09",5,1118
"2019-10-09",6,6461
"2019-10-09",7,28
"2020-01-01",1,9221
"2020-01-01",3,14
"2020-01-01",4,183
"2020-01-01",5,1120
"2020-01-01",6,6621
"2020-01-01",7,28
"2020-04-01",1,9418
"2020-04-01",3,14
"2020-04-01",4,183
"2020-04-01",5,1123
"2020-04-01",6,6633
"2020-04-01",7,28
"2020-07-01",1,9577
"2020-07-01",3,14
"2020-07-01",4,183
"2020-07-01",5,1136
"2020-07-01",6,6772
"2020-07-01",7,28
"2020-10-01",1,9647
"2020-10-01",3,14
"2020-10-01",4,184
"2020-10-01",5,1158
"2020-10-01",6,6794
"2020-10-01",7,28
"2021-01-01",1,9755
"2021-01-01",3,15
"2021-01-01",4,184
"2021-01-01",5,1160
"2021-01-01",6,6816
"2021-01-01",7,28
"2021-04-01",1,9983
"2021-04-01",3,15
"2021-04-01",4,175
"2021-04-01",5,1170
"2021-04-01",6,6919
"2021-04-01",7,28
"2021-07-01",1,10009
"2021-07-01",3,15
"2021-07-01",4,176
"2021-07-01",5,1171
"2021-07-01",6,6952
"2021-07-01",7,28
"2021-10-01",1,10305
"2021-10-01",3,15
"2021-10-01",4,179
"2021-10-01",5,1288
"2021-10-01",6,6989
"2021-10-01",7,28
