"snapshot","national","international"
"2007-12-19",1,7711
"2008-04-01",1,7982
"2008-06-27",1,8865
"2008-10-10",1,8927
"2008-12-17",1,9118
"2009-04-06",1,8986
"2009-06-17",1,9196
"2009-09-25",1,9508
"2009-12-16",1,9873
"2010-04-01",1,10125
"2010-07-26",1,10067
"2010-11-17",1,10320
"2011-02-21",1,10540
"2011-06-10",1,10828
"2011-09-05",1,10822
"2012-01-18",1,11112
"2012-03-26",1,11234
"2012-07-13",1,11423
"2012-10-31",1,11458
"2012-12-11",1,10379
"2013-02-20",1,10579
"2013-05-21",1,10782
"2013-07-09",1,11708
"2013-09-10",1,11916
"2013-12-20",1,12343
"2014-03-28",1,13018
"2014-09-08",1,13360
"2015-01-19",1,13655
"2015-04-09",1,15230
"2015-07-03",1,15549
"2015-10-01",1,16219
"2016-01-04",1,16394
"2016-04-05",1,16513
"2016-07-04",1,16627
"2016-10-07",1,16616
"2016-12-27",1,16854
"2017-04-12",1,16995
"2017-07-24",1,17061
"2017-10-12",1,17196
"2017-12-22",348,17412
"2018-04-09",348,17397
"2018-07-11",348,17759
"2018-09-28",348,17717
"2019-01-01",348,17933
"2019-04-06",365,18148
"2019-07-01",365,18356
"2019-10-09",365,18568
"2020-01-01",365,18872
"2020-04-01",365,19125
"2020-07-01",381,19491
"2020-10-01",381,19715
"2021-01-01",381,19915
"2021-04-01",381,20288
"2021-07-01",416,20403
"2021-10-01",416,21079
