"snapshot","kingdom","speciesCount"
"2007-12-19",1,4529
"2007-12-19",3,28
"2007-12-19",4,44
"2007-12-19",5,625
"2007-12-19",6,2814
"2007-12-19",7,20
"2008-04-01",1,4766
"2008-04-01",3,28
"2008-04-01",4,44
"2008-04-01",5,646
"2008-04-01",6,2826
"2008-04-01",7,20
"2008-06-27",1,5028
"2008-06-27",3,38
"2008-06-27",4,128
"2008-06-27",5,692
"2008-06-27",6,3130
"2008-06-27",7,20
"2008-10-10",1,5072
"2008-10-10",3,38
"2008-10-10",4,128
"2008-10-10",5,707
"2008-10-10",6,3133
"2008-10-10",7,20
"2008-12-17",1,5266
"2008-12-17",3,38
"2008-12-17",4,128
"2008-12-17",5,707
"2008-12-17",6,3154
"2008-12-17",7,20
"2009-04-06",1,5337
"2009-04-06",3,39
"2009-04-06",4,130
"2009-04-06",5,707
"2009-04-06",6,3320
"2009-04-06",7,20
"2009-06-17",1,5495
"2009-06-17",3,39
"2009-06-17",4,130
"2009-06-17",5,727
"2009-06-17",6,3335
"2009-06-17",7,22
"2009-09-25",1,5550
"2009-09-25",3,35
"2009-09-25",4,130
"2009-09-25",5,813
"2009-09-25",6,3517
"2009-09-25",7,22
"2009-12-16",1,5881
"2009-12-16",3,35
"2009-12-16",4,130
"2009-12-16",5,813
"2009-12-16",6,3550
"2009-12-16",7,22
"2010-04-01",1,5885
"2010-04-01",3,35
"2010-04-01",4,135
"2010-04-01",5,815
"2010-04-01",6,3791
"2010-04-01",7,22
"2010-07-26",1,5852
"2010-07-26",3,35
"2010-07-26",4,134
"2010-07-26",5,814
"2010-07-26",6,3786
"2010-07-26",7,20
"2010-11-17",1,5963
"2010-11-17",3,35
"2010-11-17",4,136
"2010-11-17",5,813
"2010-11-17",6,3911
"2010-11-17",7,20
"2011-02-21",1,5977
"2011-02-21",3,35
"2011-02-21",4,137
"2011-02-21",5,893
"2011-02-21",6,4007
"2011-02-21",7,25
"2011-06-10",1,6028
"2011-06-10",3,35
"2011-06-10",4,139
"2011-06-10",5,982
"2011-06-10",6,4149
"2011-06-10",7,27
"2011-09-05",1,6018
"2011-09-05",3,35
"2011-09-05",4,139
"2011-09-05",5,982
"2011-09-05",6,4153
"2011-09-05",7,27
"2012-01-18",1,6433
"2012-01-18",3,35
"2012-01-18",4,140
"2012-01-18",5,983
"2012-01-18",6,4025
"2012-01-18",7,27
"2012-03-26",1,6421
"2012-03-26",3,35
"2012-03-26",4,139
"2012-03-26",5,950
"2012-03-26",6,4232
"2012-03-26",7,27
"2012-07-13",1,6568
"2012-07-13",3,35
"2012-07-13",4,139
"2012-07-13",5,953
"2012-07-13",6,4230
"2012-07-13",7,27
"2012-10-31",1,6607
"2012-10-31",3,35
"2012-10-31",4,139
"2012-10-31",5,951
"2012-10-31",6,4306
"2012-10-31",7,27
"2012-12-11",1,6614
"2012-12-11",3,35
"2012-12-11",4,139
"2012-12-11",5,951
"2012-12-11",6,4311
"2012-12-11",7,27
"2013-02-20",1,6694
"2013-02-20",3,35
"2013-02-20",4,139
"2013-02-20",5,958
"2013-02-20",6,4425
"2013-02-20",7,27
"2013-05-21",1,6784
"2013-05-21",3,35
"2013-05-21",4,139
"2013-05-21",5,958
"2013-05-21",6,4431
"2013-05-21",7,27
"2013-07-09",1,6785
"2013-07-09",3,35
"2013-07-09",4,147
"2013-07-09",5,961
"2013-07-09",6,4438
"2013-07-09",7,27
"2013-09-10",1,6820
"2013-09-10",3,35
"2013-09-10",4,147
"2013-09-10",5,961
"2013-09-10",6,4441
"2013-09-10",7,27
"2013-12-20",1,6747
"2013-12-20",3,35
"2013-12-20",4,147
"2013-12-20",5,960
"2013-12-20",6,4427
"2013-12-20",7,27
"2014-03-28",1,7289
"2014-03-28",3,43
"2014-03-28",4,147
"2014-03-28",5,1017
"2014-03-28",6,4533
"2014-03-28",7,27
"2014-09-08",1,7444
"2014-09-08",3,43
"2014-09-08",4,149
"2014-09-08",5,1031
"2014-09-08",6,4718
"2014-09-08",7,13
"2015-01-19",1,7579
"2015-01-19",3,45
"2015-01-19",4,176
"2015-01-19",5,1091
"2015-01-19",6,4775
"2015-01-19",7,27
"2015-04-09",1,8803
"2015-04-09",3,46
"2015-04-09",4,200
"2015-04-09",5,1140
"2015-04-09",6,5050
"2015-04-09",7,27
"2015-07-03",1,8876
"2015-07-03",3,47
"2015-07-03",4,192
"2015-07-03",5,1226
"2015-07-03",6,5217
"2015-07-03",7,27
"2015-10-01",1,8987
"2015-10-01",3,59
"2015-10-01",4,217
"2015-10-01",5,1240
"2015-10-01",6,5710
"2015-10-01",7,27
"2016-01-04",1,9129
"2016-01-04",3,59
"2016-01-04",4,217
"2016-01-04",5,1232
"2016-01-04",6,5751
"2016-01-04",7,27
"2016-04-05",1,9210
"2016-04-05",3,59
"2016-04-05",4,217
"2016-04-05",5,1232
"2016-04-05",6,5769
"2016-04-05",7,27
"2016-07-04",1,9308
"2016-07-04",3,59
"2016-07-04",4,217
"2016-07-04",5,1235
"2016-07-04",6,5781
"2016-07-04",7,27
"2016-10-07",1,9291
"2016-10-07",3,59
"2016-10-07",4,217
"2016-10-07",5,1239
"2016-10-07",6,5797
"2016-10-07",7,13
"2016-12-27",1,9433
"2016-12-27",3,59
"2016-12-27",4,214
"2016-12-27",5,1259
"2016-12-27",6,5876
"2016-12-27",7,13
"2017-04-12",1,9584
"2017-04-12",3,59
"2017-04-12",4,214
"2017-04-12",5,1259
"2017-04-12",6,5879
"2017-04-12",7,13
"2017-07-24",1,9598
"2017-07-24",3,59
"2017-07-24",4,213
"2017-07-24",5,1269
"2017-07-24",6,5909
"2017-07-24",7,13
"2017-10-12",1,9663
"2017-10-12",3,59
"2017-10-12",4,211
"2017-10-12",5,1277
"2017-10-12",6,5973
"2017-10-12",7,13
"2017-12-22",1,9725
"2017-12-22",3,59
"2017-12-22",4,217
"2017-12-22",5,1322
"2017-12-22",6,6104
"2017-12-22",7,13
"2018-04-09",1,9982
"2018-04-09",3,50
"2018-04-09",4,224
"2018-04-09",5,1326
"2018-04-09",6,6206
"2018-04-09",7,13
"2018-07-11",1,10110
"2018-07-11",3,51
"2018-07-11",4,252
"2018-07-11",5,1308
"2018-07-11",6,6420
"2018-07-11",7,27
"2018-09-28",1,10049
"2018-09-28",3,51
"2018-09-28",4,252
"2018-09-28",5,1311
"2018-09-28",6,6436
"2018-09-28",7,28
"2019-01-01",1,10111
"2019-01-01",3,57
"2019-01-01",4,254
"2019-01-01",5,1384
"2019-01-01",6,6497
"2019-01-01",7,28
"2019-01-01",8,4
"2019-04-06",1,10297
"2019-04-06",3,59
"2019-04-06",4,253
"2019-04-06",5,1398
"2019-04-06",6,6521
"2019-04-06",7,28
"2019-04-06",8,4
"2019-07-01",1,10475
"2019-07-01",3,59
"2019-07-01",4,254
"2019-07-01",5,1449
"2019-07-01",6,6577
"2019-07-01",7,28
"2019-07-01",8,4
"2019-10-09",1,10606
"2019-10-09",3,59
"2019-10-09",4,255
"2019-10-09",5,1453
"2019-10-09",6,6650
"2019-10-09",7,28
"2019-10-09",8,4
"2020-01-01",1,10722
"2020-01-01",3,59
"2020-01-01",4,255
"2020-01-01",5,1457
"2020-01-01",6,6829
"2020-01-01",7,28
"2020-01-01",8,4
"2020-04-01",1,10957
"2020-04-01",3,59
"2020-04-01",4,255
"2020-04-01",5,1460
"2020-04-01",6,6847
"2020-04-01",7,28
"2020-04-01",8,4
"2020-07-01",1,11187
"2020-07-01",3,59
"2020-07-01",4,255
"2020-07-01",5,1474
"2020-07-01",6,6997
"2020-07-01",7,28
"2020-07-01",8,4
"2020-10-01",1,11348
"2020-10-01",3,59
"2020-10-01",4,256
"2020-10-01",5,1498
"2020-10-01",6,7025
"2020-10-01",7,28
"2020-10-01",8,4
"2021-01-01",1,11516
"2021-01-01",3,60
"2021-01-01",4,256
"2021-01-01",5,1500
"2021-01-01",6,7059
"2021-01-01",7,28
"2021-01-01",8,4
"2021-04-01",1,11824
"2021-04-01",3,59
"2021-04-01",4,224
"2021-04-01",5,1509
"2021-04-01",6,7175
"2021-04-01",7,28
"2021-04-01",8,4
"2021-07-01",1,11916
"2021-07-01",3,59
"2021-07-01",4,225
"2021-07-01",5,1510
"2021-07-01",6,7215
"2021-07-01",7,28
"2021-07-01",8,5
"2021-10-01",1,12159
"2021-10-01",3,189
"2021-10-01",4,236
"2021-10-01",5,1640
"2021-10-01",6,7263
"2021-10-01",7,29
"2021-10-01",8,25
