"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",214,45,0,0,0
"2008-04-01",218,47,0,0,0
"2008-06-27",288,52,0,0,0
"2008-10-10",296,64,0,0,0
"2008-12-17",329,106,0,0,0
"2009-04-06",365,115,0,0,0
"2009-06-17",371,115,0,0,0
"2009-09-25",410,122,0,0,0
"2009-12-16",460,148,0,0,0
"2010-04-01",659,225,0,0,0
"2010-07-26",674,228,0,0,0
"2010-11-17",648,237,0,0,0
"2011-02-21",726,254,0,0,0
"2011-06-10",746,257,0,0,0
"2011-09-05",746,257,0,0,0
"2012-01-18",755,256,0,0,0
"2012-03-26",759,257,0,0,0
"2012-07-13",746,406,35,0,0
"2012-10-31",762,412,35,0,0
"2012-12-11",764,412,35,0,0
"2013-02-20",771,412,35,0,0
"2013-05-21",896,419,35,0,0
"2013-07-09",904,463,35,0,0
"2013-09-10",912,456,91,0,0
"2013-12-20",863,443,91,0,0
"2014-03-28",978,479,91,0,0
"2014-09-08",1338,645,139,7,0
"2015-01-19",1425,635,139,7,0
"2015-04-09",1476,653,139,7,0
"2015-07-03",1644,776,139,7,0
"2015-10-01",1665,830,139,7,0
"2016-01-04",1657,806,163,19,0
"2016-04-05",1704,872,163,19,0
"2016-07-04",1720,907,163,19,0
"2016-10-07",1721,927,164,19,0
"2016-12-27",1881,1064,172,50,0
"2017-04-12",1890,1089,172,50,0
"2017-07-24",1917,1106,175,50,0
"2017-10-12",2015,1145,177,51,0
"2017-12-22",2027,1160,180,68,0
"2018-04-09",2065,1224,182,70,0
"2018-07-11",2130,1330,182,70,0
"2018-09-28",2112,1416,183,70,0
"2019-01-01",2154,1466,183,71,0
"2019-04-06",2199,1560,182,101,0
"2019-07-01",2343,1832,204,101,0
"2019-10-09",2384,2012,217,102,0
"2020-01-01",2466,2167,236,103,0
"2020-04-01",2530,2288,250,104,0
"2020-07-01",2602,2415,260,137,0
"2020-10-01",2699,2498,286,137,0
"2021-01-01",2752,2549,295,137,0
"2021-04-01",2742,2618,304,138,0
"2021-07-01",2783,2732,295,168,0
"2021-10-01",2862,2848,304,169,0
