"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",46
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",224
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",2904
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",18844
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",119
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",406
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4581
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",48
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",585
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",113
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",365
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",48
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",46
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",234
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2991
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",19824
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",119
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",426
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4557
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",840
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",393
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",586
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",365
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",99
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",2990
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",118
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",424
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3784
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",48
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",46
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",18470
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",475
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",120
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",963
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",415
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",365
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",46
"2008-10-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",18375
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",2990
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3704
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",48
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",118
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",424
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",91
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",498
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1084
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",459
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-12-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",248
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",349
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",701
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",107
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",179
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",135
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",123
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",80
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",365
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",424
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3692
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",48
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",46
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",87
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",2991
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",18233
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",510
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1291
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",130
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",139
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",512
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",176
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",123
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2009-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",248
"2009-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",351
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",710
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",107
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",365
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",87
"2009-04-06","OCCURRENCE","Family","Georeferenced","Unknown",1
"2009-04-06","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",2990
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",510
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",424
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3694
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",48
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",46
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",18244
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",116
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",130
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1316
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",167
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",514
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",107
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",248
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",176
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",351
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
