"snapshot","national","international"
"2007-12-19",1,696
"2008-04-01",1,852
"2008-06-27",1,872
"2008-10-10",1,873
"2008-12-17",1,985
"2009-04-06",1,906
"2009-06-17",1,939
"2009-09-25",1,959
"2009-12-16",1,966
"2010-04-01",1,979
"2010-07-26",1,923
"2010-11-17",1,988
"2011-02-21",1,1055
"2011-06-10",1,1072
"2011-09-05",1,1068
"2012-01-18",1,1195
"2012-03-26",1,1222
"2012-07-13",1,1245
"2012-10-31",1,1502
"2012-12-11",1,1500
"2013-02-20",1,1507
"2013-05-21",1,1619
"2013-07-09",1,1992
"2013-09-10",1,2012
"2013-12-20",1,1876
"2014-03-28",1,1936
"2014-09-08",1,2027
"2015-01-19",1,2131
"2015-04-09",1,2212
"2015-07-03",1,2357
"2015-10-01",1,2395
"2016-01-04",1,5557
"2016-04-05",1,5332
"2016-07-04",1,5359
"2016-10-07",1,5513
"2016-12-27",1,5554
"2017-04-12",1,5704
"2017-07-24",1,5992
"2017-10-12",1,6403
"2017-12-22",278,6759
"2018-04-09",278,6785
"2018-07-11",278,6831
"2018-09-28",278,7192
"2019-01-01",278,7226
"2019-04-06",283,7304
"2019-07-01",283,7326
"2019-10-09",1962,7386
"2020-01-01",1962,7682
"2020-04-01",1962,7688
"2020-07-01",1965,7769
"2020-10-01",1965,7868
"2021-01-01",1965,7851
"2021-04-01",1965,8162
"2021-07-01",1974,8250
"2021-10-01",1974,8593
"2022-01-01",2576,8723
"2022-04-01",2576,8969
"2022-07-01",2576,9312
"2022-10-01",2576,9422
"2023-01-01",2576,10663
"2023-04-01",2576,11001
