"snapshot","occurrenceCount"
"2007-12-19",28419
"2008-04-01",31102
"2008-06-27",28887
"2008-10-10",28893
"2008-12-17",31048
"2009-04-06",31208
"2009-06-17",31667
"2009-09-25",31796
"2009-12-16",31649
"2010-04-01",31882
"2010-07-26",31421
"2010-11-17",6697
"2011-02-21",7926
"2011-06-10",8081
"2011-09-05",6950
"2012-01-18",8178
"2012-03-26",8255
"2012-07-13",8611
"2012-10-31",9240
"2012-12-11",9247
"2013-02-20",9548
"2013-05-21",9955
"2013-07-09",10567
"2013-09-10",10945
"2013-12-20",9680
"2014-03-28",9962
"2014-09-08",11810
"2015-01-19",11735
"2015-04-09",12362
"2015-07-03",12882
"2015-10-01",12861
"2016-01-04",46570
"2016-04-05",34667
"2016-07-04",34932
"2016-10-07",38610
"2016-12-27",43233
"2017-04-12",44507
"2017-07-24",46702
"2017-10-12",63010
"2017-12-22",72972
"2018-04-09",73645
"2018-07-11",77594
"2018-09-28",80221
"2019-01-01",80877
"2019-04-06",128185
"2019-07-01",128596
"2019-10-09",176340
"2020-01-01",189429
"2020-04-01",189998
"2020-07-01",204142
"2020-10-01",208587
"2021-01-01",211311
"2021-04-01",226319
"2021-07-01",248370
"2021-10-01",250973
"2022-01-01",268809
"2022-04-01",302586
"2022-07-01",324754
"2022-10-01",327064
"2023-01-01",502437
"2023-04-01",509078
