"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",206,78,0,0,0
"2012-12-11",474,169,0,0,0
"2015-10-01",925,590,0,0,0
"2016-12-27",959,607,0,0,0
"2009-06-17",174,28,0,0,0
"2013-02-20",706,321,0,0,0
"2012-10-31",474,169,0,0,0
"2013-05-21",727,332,0,0,0
"2012-03-26",299,117,0,0,0
"2015-07-03",915,587,0,0,0
"2013-07-09",733,333,0,0,0
"2015-01-19",818,394,0,0,0
"2008-12-17",161,27,0,0,0
"2011-02-21",212,78,0,0,0
"2008-06-27",253,39,0,0,0
"2013-12-20",746,345,0,0,0
"2017-12-22",1073,636,0,0,0
"2014-03-28",779,386,0,0,0
"2015-04-09",837,395,0,0,0
"2008-10-10",205,41,0,0,0
"2013-09-10",736,342,0,0,0
"2009-04-06",173,28,0,0,0
"2012-07-13",441,123,0,0,0
"2014-09-08",790,390,0,0,0
"2016-10-07",957,602,0,0,0
"2010-07-26",149,31,0,0,0
"2016-07-04",953,601,0,0,0
"2016-01-04",921,600,0,0,0
"2016-04-05",962,601,0,0,0
"2011-06-10",296,115,0,0,0
"2012-01-18",299,118,0,0,0
"2008-04-01",244,24,0,0,0
"2010-04-01",148,31,0,0,0
"2017-10-12",1042,622,0,0,0
"2017-07-24",996,619,0,0,0
"2009-09-25",145,29,0,0,0
"2017-04-12",973,609,0,0,0
"2007-12-19",211,19,0,0,0
"2009-12-16",145,29,0,0,0
"2011-09-05",296,115,0,0,0
