"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",208,76,0,0,0
"2012-12-11",477,166,0,0,0
"2015-10-01",938,577,0,0,0
"2016-12-27",972,594,0,0,0
"2009-06-17",176,26,0,0,0
"2013-02-20",713,314,0,0,0
"2012-10-31",477,166,0,0,0
"2013-05-21",734,325,0,0,0
"2012-03-26",302,114,0,0,0
"2015-07-03",928,574,0,0,0
"2013-07-09",740,326,0,0,0
"2015-01-19",826,386,0,0,0
"2008-12-17",162,26,0,0,0
"2011-02-21",214,76,0,0,0
"2008-06-27",254,38,0,0,0
"2013-12-20",753,338,0,0,0
"2017-12-22",1086,623,0,0,0
"2014-03-28",787,378,0,0,0
"2015-04-09",845,387,0,0,0
"2008-10-10",206,40,0,0,0
"2013-09-10",743,335,0,0,0
"2009-04-06",175,26,0,0,0
"2012-07-13",444,120,0,0,0
"2014-09-08",798,382,0,0,0
"2016-10-07",970,589,0,0,0
"2010-07-26",151,29,0,0,0
"2016-07-04",966,588,0,0,0
"2016-01-04",934,587,0,0,0
"2016-04-05",975,588,0,0,0
"2011-06-10",299,112,0,0,0
"2012-01-18",302,115,0,0,0
"2008-04-01",245,23,0,0,0
"2010-04-01",150,29,0,0,0
"2017-10-12",1055,609,0,0,0
"2017-07-24",1009,606,0,0,0
"2009-09-25",147,27,0,0,0
"2017-04-12",986,596,0,0,0
"2007-12-19",211,19,0,0,0
"2009-12-16",147,27,0,0,0
"2011-09-05",299,112,0,0,0
