"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",6,"UNKNOWN",966
"2013-09-10",0,"FOSSIL_SPECIMEN",13
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",257
"2017-07-24",4,"FOSSIL_SPECIMEN",2055
"2013-09-10",1,"UNKNOWN",316
"2013-12-20",6,"FOSSIL_SPECIMEN",42
"2017-07-24",5,"UNKNOWN",2
"2014-09-08",1,"HUMAN_OBSERVATION",3167
"2015-10-01",7,"FOSSIL_SPECIMEN",55
"2013-12-20",0,"PRESERVED_SPECIMEN",6
"2015-04-09",6,"PRESERVED_SPECIMEN",1692
"2012-10-31",5,"LIVING_SPECIMEN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",19797
"2012-12-11",1,"PRESERVED_SPECIMEN",10837
"2008-06-27",4,"UNKNOWN",7
"2009-09-25",1,"UNKNOWN",3111
"2007-12-19",1,"UNKNOWN",3540
"2016-10-07",4,"HUMAN_OBSERVATION",5370
"2013-05-21",1,"UNKNOWN",729
"2015-01-19",2,"UNKNOWN",1354
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2017-04-12",6,"FOSSIL_SPECIMEN",60
"2010-11-17",7,"HUMAN_OBSERVATION",46
"2016-04-05",1,"MACHINE_OBSERVATION",128
"2017-12-22",4,"HUMAN_OBSERVATION",5370
"2009-09-25",4,"HUMAN_OBSERVATION",3680
"2017-04-12",0,"PRESERVED_SPECIMEN",130
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",4
"2016-10-07",1,"OBSERVATION",182
"2013-09-10",1,"FOSSIL_SPECIMEN",201
"2014-03-28",4,"PRESERVED_SPECIMEN",176
"2012-10-31",0,"HUMAN_OBSERVATION",207
"2016-12-27",2,"UNKNOWN",1354
"2013-09-10",2,"UNKNOWN",2708
"2010-11-17",4,"OBSERVATION",558
"2013-12-20",7,"FOSSIL_SPECIMEN",24
"2017-07-24",6,"UNKNOWN",103
"2017-12-22",1,"OBSERVATION",249
"2009-09-25",1,"OBSERVATION",92
"2013-02-20",5,"LIVING_SPECIMEN",4
"2013-12-20",1,"PRESERVED_SPECIMEN",15884
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",445
"2008-06-27",5,"UNKNOWN",1
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2009-06-17",0,"HUMAN_OBSERVATION",147
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2013-05-21",2,"UNKNOWN",2708
"2015-01-19",3,"UNKNOWN",11227
"2015-10-01",1,"MACHINE_OBSERVATION",111
"2017-04-12",7,"FOSSIL_SPECIMEN",55
"2008-10-10",1,"FOSSIL_SPECIMEN",56
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",17414
"2009-06-17",6,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",91
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"HUMAN_OBSERVATION",200
"2013-02-20",0,"HUMAN_OBSERVATION",207
"2008-12-17",1,"PRESERVED_SPECIMEN",7180
"2014-03-28",5,"PRESERVED_SPECIMEN",44
"2012-10-31",1,"HUMAN_OBSERVATION",62
"2016-12-27",3,"UNKNOWN",11226
"2017-07-24",6,"FOSSIL_SPECIMEN",60
"2010-11-17",5,"LIVING_SPECIMEN",4
"2013-09-10",3,"UNKNOWN",21774
"2012-07-13",5,"LIVING_SPECIMEN",4
"2017-07-24",0,"PRESERVED_SPECIMEN",131
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2013-02-20",6,"LIVING_SPECIMEN",2
"2010-07-26",7,"HUMAN_OBSERVATION",46
"2015-10-01",3,"PRESERVED_SPECIMEN",236
"2016-01-04",6,"UNKNOWN",22
"2016-04-05",1,"FOSSIL_SPECIMEN",409
"2008-06-27",6,"UNKNOWN",9
"2013-12-20",1,"MACHINE_OBSERVATION",111
"2016-07-04",0,"HUMAN_OBSERVATION",200
"2013-05-21",3,"UNKNOWN",22448
"2015-01-19",4,"UNKNOWN",151
"2010-07-26",4,"OBSERVATION",558
"2017-12-22",6,"HUMAN_OBSERVATION",114
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"HUMAN_OBSERVATION",207
"2009-04-06",1,"PRESERVED_SPECIMEN",7849
"2015-04-09",1,"HUMAN_OBSERVATION",3168
"2013-02-20",1,"HUMAN_OBSERVATION",62
"2011-02-21",0,"PRESERVED_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",2259
"2017-07-24",7,"FOSSIL_SPECIMEN",55
"2010-11-17",6,"LIVING_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",337
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"PRESERVED_SPECIMEN",17699
"2017-10-12",1,"MACHINE_OBSERVATION",128
"2014-09-08",4,"HUMAN_OBSERVATION",5370
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"PRESERVED_SPECIMEN",407
"2012-12-11",4,"PRESERVED_SPECIMEN",11
"2009-09-25",4,"UNKNOWN",338
"2007-12-19",4,"UNKNOWN",351
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2016-10-07",7,"HUMAN_OBSERVATION",46
"2016-07-04",1,"HUMAN_OBSERVATION",4004
"2013-05-21",4,"UNKNOWN",689
"2015-01-19",5,"UNKNOWN",3
"2012-10-31",0,"UNKNOWN",128
"2014-09-08",1,"OBSERVATION",351
"2010-07-26",5,"LIVING_SPECIMEN",4
"2017-12-22",7,"HUMAN_OBSERVATION",46
"2009-09-25",7,"HUMAN_OBSERVATION",46
"2017-04-12",3,"PRESERVED_SPECIMEN",236
"2012-07-13",1,"HUMAN_OBSERVATION",61
"2017-10-12",0,"FOSSIL_SPECIMEN",445
"2017-10-12",1,"MATERIAL_SAMPLE",314
"2011-02-21",1,"PRESERVED_SPECIMEN",11413
"2012-01-18",0,"HUMAN_OBSERVATION",207
"2016-10-07",4,"OBSERVATION",427
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",1797
"2014-03-28",7,"PRESERVED_SPECIMEN",32
"2016-12-27",5,"UNKNOWN",2
"2017-12-22",4,"OBSERVATION",427
"2009-09-25",4,"OBSERVATION",558
"2016-10-07",1,"LITERATURE",2
"2013-12-20",4,"PRESERVED_SPECIMEN",12
"2012-03-26",1,"PRESERVED_SPECIMEN",10423
"2015-10-01",5,"PRESERVED_SPECIMEN",48
"2012-12-11",5,"PRESERVED_SPECIMEN",43
"2008-06-27",1,"PRESERVED_SPECIMEN",3490
"2009-09-25",5,"UNKNOWN",1
"2007-12-19",5,"UNKNOWN",1
"2017-07-24",1,"MACHINE_OBSERVATION",128
"2017-12-22",1,"LITERATURE",2
"2014-03-28",0,"HUMAN_OBSERVATION",200
"2015-01-19",6,"UNKNOWN",744
"2012-10-31",1,"UNKNOWN",2146
"2010-07-26",6,"LIVING_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",406
"2017-10-12",1,"FOSSIL_SPECIMEN",411
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"LIVING_SPECIMEN",5
"2012-01-18",1,"HUMAN_OBSERVATION",55
"2008-12-17",4,"PRESERVED_SPECIMEN",12
"2012-10-31",4,"HUMAN_OBSERVATION",5408
"2016-12-27",6,"UNKNOWN",103
"2015-07-03",5,"LIVING_SPECIMEN",4
"2013-09-10",6,"UNKNOWN",19
"2017-12-22",5,"LIVING_SPECIMEN",5
"2017-07-24",1,"MATERIAL_SAMPLE",287
"2017-07-24",3,"PRESERVED_SPECIMEN",236
"2013-12-20",5,"PRESERVED_SPECIMEN",43
"2015-10-01",6,"PRESERVED_SPECIMEN",8050
"2012-12-11",6,"PRESERVED_SPECIMEN",1849
"2016-04-05",4,"FOSSIL_SPECIMEN",2055
"2009-09-25",6,"UNKNOWN",18
"2010-11-17",0,"UNKNOWN",128
"2007-12-19",6,"UNKNOWN",17
"2012-07-13",0,"UNKNOWN",128
"2012-10-31",1,"OBSERVATION",2139
"2009-06-17",4,"HUMAN_OBSERVATION",3680
"2010-04-01",5,"LIVING_SPECIMEN",4
"2013-05-21",6,"UNKNOWN",19
"2014-03-28",1,"HUMAN_OBSERVATION",2613
"2015-01-19",7,"UNKNOWN",31
"2012-10-31",2,"UNKNOWN",2708
"2015-07-03",0,"HUMAN_OBSERVATION",200
"2017-04-12",5,"PRESERVED_SPECIMEN",56
"2008-04-01",5,"LIVING_SPECIMEN",4
"2009-04-06",4,"PRESERVED_SPECIMEN",12
"2015-04-09",4,"HUMAN_OBSERVATION",5370
"2013-02-20",4,"HUMAN_OBSERVATION",5277
"2016-10-07",6,"LIVING_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",37
"2009-06-17",1,"OBSERVATION",92
"2013-09-10",6,"FOSSIL_SPECIMEN",42
"2015-07-03",6,"LIVING_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",6
"2017-12-22",6,"LIVING_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",406
"2014-09-08",7,"HUMAN_OBSERVATION",46
"2009-12-16",5,"LIVING_SPECIMEN",4
"2010-04-01",0,"HUMAN_OBSERVATION",147
"2013-12-20",6,"PRESERVED_SPECIMEN",1863
"2015-04-09",1,"OBSERVATION",351
"2013-02-20",1,"OBSERVATION",2139
"2013-07-09",5,"LIVING_SPECIMEN",4
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",445
"2016-01-04",1,"MATERIAL_SAMPLE",71
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",2569
"2012-07-13",1,"UNKNOWN",2146
"2016-07-04",4,"HUMAN_OBSERVATION",5370
"2010-04-01",6,"LIVING_SPECIMEN",1
"2012-10-31",3,"UNKNOWN",22448
"2014-09-08",4,"OBSERVATION",427
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"HUMAN_OBSERVATION",3169
"2017-04-12",6,"PRESERVED_SPECIMEN",7650
"2012-07-13",4,"HUMAN_OBSERVATION",5408
"2008-04-01",6,"LIVING_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",37
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2009-12-16",0,"HUMAN_OBSERVATION",147
"2011-02-21",4,"PRESERVED_SPECIMEN",18
"2008-12-17",6,"PRESERVED_SPECIMEN",1710
"2013-09-10",7,"FOSSIL_SPECIMEN",24
"2010-07-26",0,"UNKNOWN",4
"2016-07-04",1,"OBSERVATION",182
"2013-07-09",0,"HUMAN_OBSERVATION",207
"2013-09-10",1,"PRESERVED_SPECIMEN",15863
"2017-07-24",5,"PRESERVED_SPECIMEN",58
"2009-12-16",6,"LIVING_SPECIMEN",1
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2012-07-13",1,"OBSERVATION",183
"2012-03-26",4,"PRESERVED_SPECIMEN",11
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2013-07-09",6,"LIVING_SPECIMEN",2
"2016-01-04",1,"FOSSIL_SPECIMEN",408
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2016-04-05",6,"FOSSIL_SPECIMEN",60
"2008-06-27",4,"PRESERVED_SPECIMEN",12
"2010-11-17",2,"UNKNOWN",2708
"2012-07-13",2,"UNKNOWN",2708
"2016-04-05",0,"PRESERVED_SPECIMEN",133
"2012-10-31",4,"UNKNOWN",690
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",6859
"2017-10-12",4,"FOSSIL_SPECIMEN",2055
"2009-04-06",6,"PRESERVED_SPECIMEN",1715
"2015-01-19",1,"MACHINE_OBSERVATION",111
"2011-02-21",5,"PRESERVED_SPECIMEN",44
"2012-01-18",4,"HUMAN_OBSERVATION",5408
"2010-07-26",1,"UNKNOWN",3013
"2011-09-05",5,"LIVING_SPECIMEN",4
"2012-10-31",7,"HUMAN_OBSERVATION",46
"2013-07-09",1,"HUMAN_OBSERVATION",62
"2017-07-24",6,"PRESERVED_SPECIMEN",8871
"2016-10-07",0,"UNKNOWN",64
"2012-03-26",5,"PRESERVED_SPECIMEN",43
"2016-12-27",1,"MACHINE_OBSERVATION",128
"2012-01-18",1,"OBSERVATION",183
"2013-09-10",1,"MACHINE_OBSERVATION",111
"2016-04-05",7,"FOSSIL_SPECIMEN",55
"2017-04-12",0,"HUMAN_OBSERVATION",200
"2008-06-27",5,"PRESERVED_SPECIMEN",37
"2010-11-17",3,"UNKNOWN",18766
"2012-07-13",3,"UNKNOWN",22448
"2012-10-31",4,"OBSERVATION",558
"2017-12-22",0,"UNKNOWN",64
"2009-06-17",7,"HUMAN_OBSERVATION",46
"2016-04-05",1,"PRESERVED_SPECIMEN",17473
"2015-01-19",0,"FOSSIL_SPECIMEN",13
"2014-03-28",4,"HUMAN_OBSERVATION",5370
"2011-09-05",0,"HUMAN_OBSERVATION",207
"2015-04-09",7,"HUMAN_OBSERVATION",46
"2010-04-01",0,"UNKNOWN",4
"2013-02-20",7,"HUMAN_OBSERVATION",46
"2011-02-21",6,"PRESERVED_SPECIMEN",2001
"2009-06-17",4,"OBSERVATION",558
"2016-12-27",0,"FOSSIL_SPECIMEN",445
"2011-09-05",6,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",351
"2016-10-07",0,"FOSSIL_SPECIMEN",445
"2008-04-01",0,"UNKNOWN",33
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"UNKNOWN",254
"2012-03-26",6,"PRESERVED_SPECIMEN",1820
"2015-04-09",4,"OBSERVATION",427
"2013-02-20",4,"OBSERVATION",427
"2011-06-10",5,"LIVING_SPECIMEN",4
"2017-04-12",1,"HUMAN_OBSERVATION",6175
"2008-06-27",6,"PRESERVED_SPECIMEN",1535
"2010-11-17",4,"UNKNOWN",690
"2012-07-13",4,"UNKNOWN",690
"2017-12-22",1,"UNKNOWN",238
"2009-12-16",0,"UNKNOWN",4
"2013-05-21",0,"FOSSIL_SPECIMEN",13
"2015-01-19",1,"FOSSIL_SPECIMEN",201
"2016-07-04",7,"HUMAN_OBSERVATION",46
"2012-10-31",6,"UNKNOWN",20
"2011-09-05",1,"HUMAN_OBSERVATION",16
"2013-07-09",0,"UNKNOWN",125
"2015-07-03",4,"HUMAN_OBSERVATION",5370
"2012-07-13",7,"HUMAN_OBSERVATION",46
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"FOSSIL_SPECIMEN",60
"2010-04-01",1,"UNKNOWN",3013
"2016-12-27",1,"FOSSIL_SPECIMEN",411
"2017-10-12",0,"PRESERVED_SPECIMEN",131
"2016-07-04",4,"OBSERVATION",427
"2011-06-10",0,"HUMAN_OBSERVATION",354
"2013-09-10",4,"PRESERVED_SPECIMEN",12
"2016-10-07",1,"FOSSIL_SPECIMEN",411
"2008-04-01",1,"UNKNOWN",4497
"2015-07-03",1,"OBSERVATION",351
"2016-10-07",2,"UNKNOWN",1354
"2010-04-01",4,"HUMAN_OBSERVATION",3847
"2012-07-13",4,"OBSERVATION",558
"2015-04-09",5,"LIVING_SPECIMEN",4
"2016-07-04",1,"LITERATURE",2
"2016-01-04",4,"FOSSIL_SPECIMEN",2055
"2009-09-25",1,"FOSSIL_SPECIMEN",87
"2011-06-10",6,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",56
"2017-12-22",2,"UNKNOWN",1354
"2016-04-05",3,"PRESERVED_SPECIMEN",236
"2009-12-16",1,"UNKNOWN",3093
"2013-05-21",1,"FOSSIL_SPECIMEN",201
"2013-07-09",1,"UNKNOWN",316
"2010-04-01",1,"OBSERVATION",92
"2008-10-10",4,"PRESERVED_SPECIMEN",12
"2017-10-12",7,"FOSSIL_SPECIMEN",55
"2009-12-16",4,"HUMAN_OBSERVATION",3680
"2012-03-26",0,"HUMAN_OBSERVATION",207
"2012-01-18",7,"HUMAN_OBSERVATION",46
"2014-09-08",0,"UNKNOWN",496
"2016-07-04",5,"LIVING_SPECIMEN",5
"2017-10-12",1,"PRESERVED_SPECIMEN",17644
"2010-07-26",4,"UNKNOWN",690
"2013-07-09",4,"HUMAN_OBSERVATION",5277
"2011-06-10",1,"HUMAN_OBSERVATION",16
"2013-09-10",5,"PRESERVED_SPECIMEN",43
"2016-10-07",3,"UNKNOWN",11226
"2015-04-09",6,"LIVING_SPECIMEN",2
"2011-09-05",0,"UNKNOWN",128
"2009-12-16",1,"OBSERVATION",92
"2012-01-18",4,"OBSERVATION",558
"2010-11-17",6,"UNKNOWN",18
"2012-07-13",6,"UNKNOWN",18
"2017-12-22",3,"UNKNOWN",11226
"2013-07-09",1,"OBSERVATION",2139
"2016-04-05",4,"PRESERVED_SPECIMEN",406
"2014-03-28",7,"HUMAN_OBSERVATION",46
"2013-07-09",2,"UNKNOWN",2708
"2014-09-08",0,"FOSSIL_SPECIMEN",13
"2008-10-10",5,"PRESERVED_SPECIMEN",37
"2012-03-26",1,"HUMAN_OBSERVATION",55
"2014-09-08",1,"UNKNOWN",5095
"2016-07-04",6,"LIVING_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",1
"2014-03-28",4,"OBSERVATION",427
"2013-09-10",6,"PRESERVED_SPECIMEN",1863
"2011-09-05",1,"UNKNOWN",2566
"2012-01-18",5,"LIVING_SPECIMEN",4
"2016-01-04",6,"FOSSIL_SPECIMEN",60
"2017-04-12",4,"HUMAN_OBSERVATION",5370
"2016-01-04",0,"PRESERVED_SPECIMEN",133
"2016-04-05",5,"PRESERVED_SPECIMEN",54
"2015-01-19",4,"FOSSIL_SPECIMEN",1910
"2011-09-05",4,"HUMAN_OBSERVATION",5408
"2013-07-09",3,"UNKNOWN",21774
"2015-07-03",7,"HUMAN_OBSERVATION",46
"2014-09-08",1,"FOSSIL_SPECIMEN",201
"2008-10-10",6,"PRESERVED_SPECIMEN",1709
"2017-04-12",1,"OBSERVATION",182
"2010-04-01",4,"UNKNOWN",690
"2014-09-08",2,"UNKNOWN",1354
"2016-12-27",4,"FOSSIL_SPECIMEN",2055
"2017-10-12",3,"PRESERVED_SPECIMEN",236
"2010-07-26",6,"UNKNOWN",18
"2014-03-28",5,"LIVING_SPECIMEN",4
"2008-12-17",1,"OBSERVATION",91
"2016-10-07",4,"FOSSIL_SPECIMEN",2055
"2011-09-05",1,"OBSERVATION",183
"2008-04-01",4,"UNKNOWN",699
"2015-07-03",4,"OBSERVATION",427
"2016-10-07",5,"UNKNOWN",2
"2009-06-17",0,"UNKNOWN",10
"2010-04-01",7,"HUMAN_OBSERVATION",46
"2011-09-05",2,"UNKNOWN",2708
"2012-01-18",6,"LIVING_SPECIMEN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",55
"2017-12-22",5,"UNKNOWN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",16767
"2016-04-05",6,"PRESERVED_SPECIMEN",8107
"2009-12-16",4,"UNKNOWN",338
"2013-05-21",4,"FOSSIL_SPECIMEN",1797
"2015-04-09",0,"UNKNOWN",497
"2013-02-20",0,"UNKNOWN",125
"2013-07-09",4,"UNKNOWN",689
"2010-04-01",4,"OBSERVATION",558
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2009-12-16",7,"HUMAN_OBSERVATION",46
"2010-04-01",5,"UNKNOWN",1
"2014-09-08",3,"UNKNOWN",11225
"2017-10-12",4,"PRESERVED_SPECIMEN",406
"2014-03-28",6,"LIVING_SPECIMEN",2
"2013-07-09",7,"HUMAN_OBSERVATION",46
"2011-06-10",4,"HUMAN_OBSERVATION",8879
"2008-04-01",5,"UNKNOWN",1
"2016-10-07",6,"UNKNOWN",63
"2009-06-17",1,"UNKNOWN",3898
"2016-07-04",0,"UNKNOWN",64
"2011-09-05",3,"UNKNOWN",18766
"2009-12-16",4,"OBSERVATION",558
"2008-10-10",0,"HUMAN_OBSERVATION",147
"2017-12-22",6,"UNKNOWN",966
"2013-07-09",4,"OBSERVATION",427
"2011-06-10",1,"OBSERVATION",183
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",52
"2012-10-31",1,"FOSSIL_SPECIMEN",111
"2015-04-09",1,"UNKNOWN",5276
"2013-02-20",1,"UNKNOWN",316
"2015-01-19",0,"PRESERVED_SPECIMEN",14
"2016-01-04",1,"MACHINE_OBSERVATION",115
"2010-04-01",6,"UNKNOWN",18
"2012-03-26",4,"HUMAN_OBSERVATION",5408
"2014-09-08",4,"UNKNOWN",151
"2016-12-27",6,"FOSSIL_SPECIMEN",60
"2017-10-12",5,"PRESERVED_SPECIMEN",57
"2016-10-07",6,"FOSSIL_SPECIMEN",60
"2016-12-27",0,"PRESERVED_SPECIMEN",130
"2009-06-17",1,"FOSSIL_SPECIMEN",87
"2016-04-05",0,"HUMAN_OBSERVATION",200
"2008-04-01",6,"UNKNOWN",17
"2016-07-04",0,"FOSSIL_SPECIMEN",445
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2016-10-07",0,"PRESERVED_SPECIMEN",135
"2016-07-04",1,"UNKNOWN",254
"2011-09-05",4,"UNKNOWN",690
"2012-03-26",1,"OBSERVATION",183
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2015-10-01",5,"LIVING_SPECIMEN",4
"2017-04-12",7,"HUMAN_OBSERVATION",46
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"LIVING_SPECIMEN",4
"2016-01-04",3,"PRESERVED_SPECIMEN",236
"2009-09-25",0,"PRESERVED_SPECIMEN",2
"2013-02-20",1,"FOSSIL_SPECIMEN",111
"2009-12-16",6,"UNKNOWN",18
"2013-05-21",6,"FOSSIL_SPECIMEN",42
"2015-01-19",7,"FOSSIL_SPECIMEN",24
"2015-04-09",2,"UNKNOWN",1354
"2013-02-20",2,"UNKNOWN",2708
"2011-09-05",7,"HUMAN_OBSERVATION",46
"2012-01-18",0,"UNKNOWN",128
"2013-05-21",0,"PRESERVED_SPECIMEN",6
"2013-07-09",6,"UNKNOWN",19
"2015-01-19",1,"PRESERVED_SPECIMEN",14573
"2014-09-08",4,"FOSSIL_SPECIMEN",1910
"2017-04-12",4,"OBSERVATION",427
"2014-09-08",5,"UNKNOWN",1
"2016-12-27",7,"FOSSIL_SPECIMEN",55
"2017-10-12",6,"PRESERVED_SPECIMEN",8025
"2008-12-17",4,"OBSERVATION",565
"2015-10-01",0,"HUMAN_OBSERVATION",200
"2012-12-11",0,"HUMAN_OBSERVATION",207
"2016-10-07",7,"FOSSIL_SPECIMEN",55
"2016-12-27",1,"PRESERVED_SPECIMEN",17853
"2011-09-05",4,"OBSERVATION",558
"2016-04-05",1,"HUMAN_OBSERVATION",4004
"2017-04-12",1,"LITERATURE",2
"2016-07-04",1,"FOSSIL_SPECIMEN",409
"2016-10-07",1,"PRESERVED_SPECIMEN",20940
"2013-12-20",5,"LIVING_SPECIMEN",4
"2016-07-04",2,"UNKNOWN",1354
"2014-03-28",0,"UNKNOWN",63
"2010-11-17",1,"FOSSIL_SPECIMEN",87
"2015-10-01",6,"LIVING_SPECIMEN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",111
"2012-12-11",6,"LIVING_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",406
"2009-09-25",1,"PRESERVED_SPECIMEN",8866
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2007-12-19",1,"PRESERVED_SPECIMEN",2122
"2013-05-21",7,"FOSSIL_SPECIMEN",24
"2015-04-09",3,"UNKNOWN",11227
"2013-02-20",3,"UNKNOWN",22448
"2012-01-18",1,"UNKNOWN",2550
"2013-05-21",1,"PRESERVED_SPECIMEN",16123
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-04-12",5,"LIVING_SPECIMEN",5
"2014-09-08",6,"UNKNOWN",666
"2013-12-20",0,"HUMAN_OBSERVATION",200
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"LIVING_SPECIMEN",4
"2011-06-10",7,"HUMAN_OBSERVATION",92
"2015-10-01",1,"HUMAN_OBSERVATION",3169
"2012-12-11",1,"HUMAN_OBSERVATION",62
"2009-06-17",4,"UNKNOWN",338
"2013-12-20",6,"LIVING_SPECIMEN",2
"2016-07-04",3,"UNKNOWN",11226
"2011-09-05",6,"UNKNOWN",18
"2014-03-28",1,"UNKNOWN",296
"2015-07-03",0,"UNKNOWN",497
"2016-01-04",5,"PRESERVED_SPECIMEN",54
"2011-06-10",4,"OBSERVATION",558
"2016-10-07",1,"MACHINE_OBSERVATION",128
"2017-10-12",0,"HUMAN_OBSERVATION",201
"2015-04-09",4,"UNKNOWN",151
"2013-02-20",4,"UNKNOWN",689
"2008-12-17",0,"HUMAN_OBSERVATION",147
"2012-01-18",2,"UNKNOWN",2708
"2017-12-22",1,"MACHINE_OBSERVATION",128
"2014-09-08",6,"FOSSIL_SPECIMEN",52
"2017-04-12",6,"LIVING_SPECIMEN",1
"2009-04-06",5,"LIVING_SPECIMEN",4
"2012-03-26",7,"HUMAN_OBSERVATION",46
"2014-09-08",0,"PRESERVED_SPECIMEN",12
"2014-09-08",7,"UNKNOWN",31
"2010-07-26",1,"FOSSIL_SPECIMEN",87
"2013-12-20",1,"HUMAN_OBSERVATION",2613
"2008-12-17",6,"LIVING_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",236
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2016-10-07",3,"PRESERVED_SPECIMEN",236
"2009-06-17",5,"UNKNOWN",1
"2014-03-28",2,"UNKNOWN",1354
"2015-07-03",0,"FOSSIL_SPECIMEN",13
"2012-03-26",4,"OBSERVATION",558
"2017-12-22",0,"FOSSIL_SPECIMEN",446
"2008-10-10",4,"HUMAN_OBSERVATION",3603
"2015-07-03",1,"UNKNOWN",5277
"2017-12-22",1,"MATERIAL_SAMPLE",314
"2016-01-04",6,"PRESERVED_SPECIMEN",8087
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",147
"2017-10-12",1,"HUMAN_OBSERVATION",6185
"2015-04-09",5,"UNKNOWN",3
"2012-01-18",3,"UNKNOWN",18766
"2015-01-19",4,"PRESERVED_SPECIMEN",26
"2014-09-08",7,"FOSSIL_SPECIMEN",24
"2017-07-24",0,"HUMAN_OBSERVATION",200
"2008-10-10",1,"OBSERVATION",91
"2009-04-06",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",14721
"2011-02-21",5,"LIVING_SPECIMEN",4
"2016-12-27",4,"PRESERVED_SPECIMEN",425
"2016-04-05",4,"HUMAN_OBSERVATION",5370
"2016-07-04",4,"FOSSIL_SPECIMEN",2055
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2016-10-07",4,"PRESERVED_SPECIMEN",426
"2009-06-17",6,"UNKNOWN",18
"2016-07-04",5,"UNKNOWN",2
"2012-03-26",5,"LIVING_SPECIMEN",4
"2014-03-28",3,"UNKNOWN",11224
"2015-07-03",1,"FOSSIL_SPECIMEN",201
"2017-12-22",1,"FOSSIL_SPECIMEN",503
