"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",73
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",216
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",125
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",463
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",147
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",81
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",5
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",698
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",628
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3173
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",969
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",3797
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",1057
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",124
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4734
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",529
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",3396
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4536
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",185
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",222
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4734
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",16
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6874
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",454
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",82
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",370
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",116
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",43
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3492
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",298
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3396
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",102
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",301
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",101
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",79
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5709
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",57
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6902
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",196
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",374
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",118
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",2077
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",423
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",255
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",331
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",887
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1349
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6256
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",505
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",671
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",128
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",139
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1867
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",698
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",1057
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9140
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",33
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1160
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1658
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5066
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",109
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3869
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",463
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",207
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",503
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",176
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",4
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",225
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",458
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",264
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",28
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",214
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4366
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",835
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",471
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",458
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4159
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1881
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",105
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",135
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5247
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",35
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",120
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3767
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",124
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",313
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",461
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",78
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",33
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",151
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",46
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",44
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",252
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4336
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",80
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1899
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",66
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1702
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",435
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",657
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",141
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2368
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",179
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",718
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",35
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",705
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",95
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2502
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1015
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",170
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1242
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1066
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6316
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",698
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",370
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",90
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",189
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6452
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1007
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",825
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",187
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",3383
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",89
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",370
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",251
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",171
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",169
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",19
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",90
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1251
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",405
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",519
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",149
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",82
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",200
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",240
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",3395
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",82
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",33
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",35
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",82
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",190
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",2114
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1996
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",109
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",69
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",556
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",962
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9049
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1893
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",129
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",135
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",395
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",754
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",994
