"snapshot","national","international"
"2009-09-25",0,46
"2017-04-12",0,751
"2007-12-19",0,31
"2009-12-16",0,50
"2011-09-05",0,43
"2010-11-17",0,48
"2012-12-11",0,67
"2015-10-01",0,455
"2016-12-27",0,724
"2009-06-17",0,33
"2013-02-20",0,67
"2012-10-31",0,72
"2013-05-21",0,88
"2012-03-26",0,72
"2015-07-03",0,398
"2013-07-09",0,95
"2015-01-19",0,383
"2008-12-17",0,49
"2011-02-21",0,51
"2008-06-27",0,49
"2013-12-20",0,119
"2017-12-22",258,656
"2014-03-28",0,123
"2015-04-09",0,393
"2008-10-10",0,49
"2013-09-10",0,98
"2009-04-06",0,52
"2012-07-13",0,72
"2014-09-08",0,264
"2016-10-07",0,605
"2010-07-26",0,81
"2016-07-04",0,568
"2016-01-04",0,487
"2016-04-05",0,574
"2011-06-10",0,50
"2012-01-18",0,50
"2008-04-01",0,33
"2010-04-01",0,53
"2017-10-12",0,778
"2017-07-24",0,742
