"snapshot","national","international"
"2009-09-25",0,102
"2017-04-12",0,2917
"2007-12-19",0,66
"2009-12-16",0,107
"2011-09-05",0,107
"2010-11-17",0,115
"2012-12-11",0,228
"2015-10-01",0,1382
"2016-12-27",0,2827
"2009-06-17",0,84
"2013-02-20",0,228
"2012-10-31",0,234
"2013-05-21",0,267
"2012-03-26",0,236
"2015-07-03",0,1126
"2013-07-09",0,278
"2015-01-19",0,1020
"2008-12-17",0,102
"2011-02-21",0,119
"2008-06-27",0,102
"2013-12-20",0,455
"2017-12-22",1519,2545
"2014-03-28",0,505
"2015-04-09",0,1056
"2008-10-10",0,102
"2013-09-10",0,304
"2009-04-06",0,105
"2012-07-13",0,232
"2014-09-08",0,801
"2016-10-07",0,1933
"2010-07-26",0,162
"2016-07-04",0,1611
"2016-01-04",0,1318
"2016-04-05",0,1481
"2011-06-10",0,124
"2012-01-18",0,135
"2008-04-01",0,68
"2010-04-01",0,112
"2017-10-12",0,3531
"2017-07-24",0,3448
