"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",158
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",159
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",75
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",171
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",153
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",136
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",18
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1020
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",16
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",13
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",572
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",250
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",295
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1020
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",18
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",128
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",213
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",250
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1019
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",16
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",152
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",181
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",301
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",233
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",142
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1468
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",483
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",265
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",75
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",349
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",18
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",404
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",327
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",75
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
