"snapshot","day","speciesCount"
"2015-07-03",111,2
"2016-04-05",207,8
"2016-12-27",195,3
"2017-10-12",341,2
"2012-12-11",138,3
"2016-04-05",208,8
"2016-12-27",196,28
"2017-10-12",342,2
"2013-12-20",199,5
"2015-07-03",113,1
"2016-04-05",209,2
"2017-04-12",275,4
"2017-10-12",343,2
"2008-10-10",168,1
"2012-10-31",306,2
"2013-12-20",200,2
"2015-07-03",114,2
"2016-04-05",210,8
"2016-12-27",198,27
"2017-04-12",276,1
"2017-10-12",344,2
"2009-04-06",264,1
"2013-12-20",201,3
"2015-07-03",115,1
"2016-04-05",211,2
"2016-12-27",199,18
"2017-04-12",277,1
"2017-10-12",345,2
"2013-12-20",202,4
"2015-07-03",116,26
"2016-04-05",212,2
"2016-12-27",200,3
"2017-04-12",278,1
"2017-10-12",346,31
"2013-12-20",203,3
"2015-07-03",117,2
"2016-04-05",213,1
"2016-12-27",201,20
"2017-04-12",279,8
"2017-10-12",347,3
"2013-07-09",314,1
"2014-09-08",90,1
"2016-04-05",214,2
"2016-12-27",202,4
"2017-04-12",280,4
"2017-10-12",348,1
"2015-07-03",119,2
"2016-04-05",215,5
"2016-12-27",203,18
"2017-10-12",349,9
"2014-09-08",92,1
"2015-07-03",120,2
"2016-04-05",216,5
"2016-12-27",204,4
"2017-04-12",282,4
"2009-04-06",270,1
"2013-12-20",207,3
"2016-04-05",217,4
"2016-12-27",205,12
"2017-04-12",283,10
"2012-10-31",314,1
"2013-12-20",208,1
"2016-12-27",206,20
"2017-04-12",284,7
"2017-10-12",352,1
"2014-09-08",95,1
"2016-04-05",219,1
"2016-12-27",207,9
"2017-04-12",285,5
"2017-10-12",353,2
"2015-07-03",124,1
"2016-12-27",208,8
"2017-04-12",286,3
"2017-10-12",354,1
"2015-07-03",125,1
"2016-04-05",221,7
"2016-12-27",209,1
"2017-04-12",287,1
"2008-10-10",180,4
"2013-12-20",212,2
"2015-07-03",126,1
"2016-04-05",222,4
"2016-12-27",210,9
"2017-04-12",288,4
"2017-10-12",356,2
"2008-10-10",181,4
"2012-03-26",161,2
"2013-07-09",323,1
"2013-12-20",213,1
"2015-07-03",127,1
"2016-04-05",223,5
"2016-12-27",211,2
"2017-04-12",289,2
"2012-07-13",161,2
"2013-07-09",324,1
"2015-07-03",128,3
"2016-04-05",224,5
"2016-12-27",212,3
"2013-12-20",215,2
"2014-09-08",101,1
"2015-07-03",129,1
"2016-04-05",225,4
"2016-12-27",213,1
"2017-04-12",291,7
"2014-09-08",102,1
"2016-12-27",214,4
"2017-04-12",292,2
"2017-10-12",360,1
"2012-10-31",323,1
"2013-07-09",327,1
"2015-07-03",131,1
"2016-12-27",215,5
"2017-04-12",293,6
"2012-10-31",324,1
"2013-07-09",328,1
"2016-04-05",228,1
"2016-12-27",216,5
"2017-04-12",294,1
"2013-07-09",329,1
"2013-12-20",219,1
"2016-04-05",229,1
"2016-12-27",217,6
"2017-04-12",295,6
"2017-10-12",363,1
"2008-10-10",188,1
"2012-03-26",168,1
"2013-07-09",330,1
"2017-04-12",296,9
"2012-03-26",169,1
"2012-07-13",168,1
"2012-12-11",161,2
"2013-12-20",221,2
"2016-12-27",219,1
"2017-04-12",297,6
"2012-07-13",169,1
"2013-12-20",222,1
"2015-07-03",136,1
"2016-04-05",232,2
"2017-04-12",298,1
"2012-10-31",329,1
"2013-07-09",333,2
"2016-04-05",233,10
"2016-12-27",221,8
"2017-04-12",299,2
"2012-10-31",330,1
"2016-12-27",222,4
"2017-04-12",300,2
"2013-07-09",335,1
"2014-09-08",111,2
"2016-04-05",235,3
"2016-12-27",223,5
"2017-04-12",301,15
"2015-07-03",140,1
"2016-12-27",224,5
"2017-04-12",302,17
"2012-10-31",333,2
"2013-07-09",337,4
"2016-04-05",237,2
"2016-12-27",225,4
"2017-04-12",303,15
"2012-12-11",168,1
"2014-09-08",114,1
"2016-04-05",238,1
"2016-12-27",226,2
"2017-04-12",304,1
"2012-10-31",335,1
"2012-12-11",169,1
"2013-07-09",339,1
"2016-12-27",227,12
"2017-04-12",305,1
"2013-07-09",340,1
"2014-09-08",116,26
"2016-04-05",240,1
"2016-12-27",228,2
"2017-04-12",306,11
"2012-10-31",337,4
"2013-07-09",341,1
"2014-09-08",117,1
"2016-12-27",229,2
"2012-03-26",180,4
"2016-04-05",242,7
"2017-04-12",308,3
"2012-03-26",181,5
"2012-07-13",180,4
"2012-10-31",339,1
"2013-07-09",343,2
"2014-09-08",119,2
"2016-04-05",243,2
"2017-04-12",309,7
"2012-07-13",181,5
"2012-10-31",340,1
"2013-07-09",344,1
"2014-09-08",120,2
"2016-04-05",244,2
"2016-12-27",232,2
"2012-07-13",182,1
"2012-10-31",341,1
"2013-07-09",345,1
"2016-04-05",245,6
"2016-12-27",233,10
"2017-04-12",311,13
"2015-07-03",150,2
"2016-12-27",234,3
"2017-04-12",312,3
"2012-10-31",343,2
"2015-07-03",151,8
"2016-04-05",247,1
"2016-12-27",235,8
"2017-04-12",313,5
"2012-10-31",344,1
"2014-09-08",124,1
"2015-07-03",152,1
"2016-04-05",248,5
"2016-12-27",236,11
"2017-04-12",314,7
"2012-10-31",345,1
"2016-04-05",249,7
"2016-12-27",237,5
"2017-04-12",315,18
"2012-12-11",180,4
"2014-09-08",126,1
"2016-04-05",250,8
"2016-12-27",238,1
"2017-04-12",316,2
"2012-12-11",181,5
"2014-09-08",127,1
"2012-12-11",182,1
"2013-12-20",242,1
"2014-09-08",128,2
"2016-12-27",240,1
"2017-04-12",318,1
"2013-07-09",353,2
"2014-09-08",129,1
"2014-03-28",1,3
"2016-04-05",254,1
"2016-12-27",242,7
"2017-04-12",320,20
"2014-09-08",131,1
"2015-07-03",159,1
"2016-04-05",255,11
"2016-12-27",243,1
"2017-04-12",321,7
"2013-12-20",246,10
"2016-04-05",256,6
"2016-12-27",244,2
"2012-10-31",353,2
"2014-03-28",4,1
"2015-07-03",161,4
"2016-04-05",257,8
"2016-12-27",245,6
"2017-04-12",323,2
"2013-12-20",248,1
"2014-03-28",5,3
"2017-04-12",324,15
"2014-03-28",6,3
"2015-07-03",163,3
"2016-12-27",247,1
"2017-04-12",325,18
"2009-09-25",33,4
"2014-03-28",7,2
"2014-09-08",136,1
"2016-04-05",260,2
"2016-12-27",248,5
"2017-04-12",326,7
"2015-07-03",165,8
"2016-12-27",249,6
"2017-04-12",327,13
"2014-03-28",9,2
"2016-04-05",262,7
"2016-12-27",250,2
"2017-04-12",328,25
"2017-04-12",329,2
"2016-04-05",264,3
"2017-04-12",330,2
"2015-07-03",169,1
"2016-12-27",253,3
"2014-03-28",13,2
"2016-12-27",254,1
"2015-07-03",171,8
"2016-12-27",255,11
"2017-04-12",333,2
"2016-04-05",268,9
"2016-12-27",256,23
"2016-04-05",269,1
"2016-12-27",257,2
"2017-04-12",335,1
"2016-12-27",258,5
"2017-04-12",336,1
"2017-04-12",337,4
"2016-04-05",272,1
"2016-12-27",260,16
"2017-04-12",338,1
"2016-12-27",261,5
"2017-04-12",339,8
"2014-03-28",21,4
"2016-12-27",262,9
"2017-04-12",340,37
"2016-04-05",275,4
"2016-12-27",263,42
"2017-04-12",341,2
"2016-04-05",276,1
"2016-12-27",264,3
"2017-04-12",342,2
"2016-12-27",265,12
"2017-04-12",343,2
"2014-03-28",25,1
"2016-12-27",266,5
"2017-04-12",344,2
"2013-12-20",269,2
"2015-07-03",183,1
"2016-04-05",279,1
"2016-12-27",267,20
"2017-04-12",345,2
"2014-03-28",27,1
"2016-04-05",280,4
"2016-12-27",268,12
"2017-04-12",346,31
"2015-07-03",185,4
"2016-12-27",269,1
"2017-04-12",347,3
"2015-07-03",186,1
"2016-04-05",282,4
"2016-12-27",270,30
"2017-04-12",348,1
"2010-04-01",33,5
"2015-07-03",187,1
"2016-04-05",283,11
"2017-04-12",349,9
"2016-04-05",284,4
"2016-12-27",272,1
"2014-09-08",161,4
"2016-04-05",285,4
"2016-04-05",286,3
"2017-04-12",352,1
"2009-04-06",340,1
"2014-03-28",34,1
"2014-09-08",163,2
"2015-07-03",191,3
"2016-12-27",275,4
"2017-04-12",353,2
"2015-07-03",192,1
"2016-04-05",288,1
"2016-12-27",276,1
"2017-04-12",354,1
"2013-12-20",279,1
"2015-07-03",193,2
"2016-12-27",277,1
"2013-12-20",280,2
"2017-04-12",356,2
"2014-03-28",38,1
"2015-07-03",195,1
"2016-04-05",291,6
"2016-12-27",279,7
"2013-12-20",282,2
"2015-07-03",196,1
"2016-04-05",292,1
"2016-12-27",280,4
"2008-10-10",251,1
"2014-09-08",169,1
"2013-12-20",284,2
"2015-07-03",198,1
"2016-12-27",282,4
"2017-04-12",360,1
"2015-07-03",199,6
"2016-04-05",295,5
"2016-12-27",283,10
"2013-12-20",286,2
"2014-03-28",43,1
"2015-07-03",200,3
"2016-04-05",296,9
"2016-12-27",284,5
"2009-09-25",70,2
"2015-07-03",201,6
"2016-12-27",285,5
"2017-04-12",363,1
"2015-07-03",202,4
"2016-04-05",298,1
"2016-12-27",286,3
"2015-07-03",203,5
"2016-04-05",299,2
"2016-12-27",287,1
"2008-10-10",258,1
"2009-09-25",73,1
"2015-07-03",204,4
"2016-12-27",288,4
"2013-12-20",291,1
"2014-03-28",48,1
"2015-07-03",205,1
"2016-04-05",301,2
"2016-12-27",289,2
"2014-03-28",49,2
"2015-07-03",206,4
"2016-04-05",302,2
"2015-07-03",207,5
"2016-12-27",291,6
"2015-07-03",208,7
"2016-04-05",304,1
"2016-12-27",292,2
"2013-12-20",295,5
"2015-07-03",209,1
"2016-04-05",305,1
"2016-12-27",293,6
"2008-10-10",264,1
"2014-03-28",53,3
"2015-07-03",210,2
"2016-04-05",306,3
"2016-12-27",294,1
"2014-03-28",54,1
"2014-09-08",183,1
"2015-07-03",211,2
"2016-12-27",295,6
"2012-03-26",246,10
"2013-12-20",298,1
"2014-03-28",55,1
"2015-07-03",212,2
"2016-12-27",296,9
"2012-07-13",246,10
"2013-12-20",299,1
"2014-09-08",185,4
"2015-07-03",213,1
"2016-04-05",309,4
"2016-12-27",297,6
"2014-03-28",57,1
"2014-09-08",186,1
"2015-07-03",214,2
"2016-12-27",298,1
"2014-09-08",187,1
"2015-07-03",215,2
"2016-04-05",311,1
"2016-12-27",299,2
"2008-10-10",270,1
"2015-07-03",216,3
"2016-12-27",300,2
"2014-03-28",60,2
"2015-07-03",217,4
"2016-04-05",313,2
"2016-12-27",301,15
"2014-03-28",61,1
"2016-04-05",314,6
"2016-12-27",302,17
"2013-12-20",305,1
"2014-03-28",62,2
"2014-09-08",191,2
"2015-07-03",219,1
"2016-12-27",303,15
"2012-12-11",246,10
"2013-12-20",306,2
"2014-03-28",63,1
"2014-09-08",192,1
"2016-12-27",304,1
"2014-03-28",64,3
"2015-07-03",221,3
"2016-12-27",305,1
"2015-07-03",222,4
"2016-04-05",318,1
"2016-12-27",306,11
"2013-12-20",309,2
"2010-04-01",70,2
"2014-03-28",67,1
"2016-12-27",308,2
"2016-04-05",321,2
"2016-12-27",309,7
"2014-03-28",69,1
"2010-04-01",73,1
"2014-03-28",70,1
"2014-09-08",199,5
"2016-04-05",323,2
"2016-12-27",311,13
"2013-12-20",314,4
"2014-09-08",200,3
"2015-07-03",228,1
"2016-04-05",324,2
"2016-12-27",312,3
"2014-09-08",201,5
"2016-12-27",313,5
"2014-09-08",202,4
"2016-12-27",314,7
"2014-09-08",203,5
"2016-04-05",327,1
"2016-12-27",315,18
"2014-03-28",75,4
"2014-09-08",204,4
"2015-07-03",232,1
"2016-04-05",328,2
"2016-12-27",316,2
"2014-03-28",76,1
"2014-09-08",205,1
"2014-09-08",206,3
"2016-04-05",330,2
"2016-12-27",318,1
"2012-03-26",269,2
"2014-09-08",207,4
"2012-07-13",269,2
"2014-09-08",208,4
"2016-12-27",320,20
"2013-12-20",323,1
"2014-09-08",209,1
"2016-04-05",333,3
"2016-12-27",321,7
"2009-06-17",5,1
"2013-12-20",324,1
"2014-03-28",81,1
"2014-09-08",210,1
"2015-07-03",238,1
"2016-04-05",334,1
"2009-06-17",6,1
"2014-03-28",82,1
"2014-09-08",211,2
"2016-04-05",335,1
"2016-12-27",323,2
"2014-09-08",212,2
"2015-07-03",240,1
"2016-04-05",336,1
"2016-12-27",324,15
"2013-12-20",327,1
"2014-09-08",213,1
"2016-04-05",337,4
"2016-12-27",325,18
"2009-06-17",9,2
"2013-12-20",328,1
"2014-03-28",85,1
"2015-07-03",242,1
"2016-04-05",338,1
"2016-12-27",326,7
"2009-06-17",10,1
"2012-12-11",269,2
"2013-12-20",329,1
"2014-09-08",215,2
"2015-07-03",243,2
"2016-04-05",339,2
"2016-12-27",327,13
"2010-04-01",90,1
"2013-12-20",330,1
"2014-09-08",216,2
"2015-07-03",244,1
"2016-04-05",340,5
"2016-12-27",328,25
"2009-06-17",12,2
"2014-09-08",217,3
"2015-07-03",245,1
"2016-04-05",341,2
"2016-12-27",329,2
"2016-04-05",342,2
"2016-12-27",330,2
"2013-12-20",333,2
"2014-09-08",219,1
"2016-04-05",343,2
"2009-09-25",117,1
"2015-07-03",248,1
"2016-04-05",344,2
"2013-12-20",335,1
"2014-03-28",92,1
"2014-09-08",221,3
"2016-04-05",345,2
"2016-12-27",333,2
"2014-09-08",222,1
"2015-07-03",250,7
"2013-12-20",337,4
"2016-04-05",347,3
"2016-12-27",336,1
"2013-12-20",339,1
"2016-12-27",337,4
"2013-12-20",340,1
"2016-12-27",338,1
"2013-12-20",341,1
"2015-07-03",255,1
"2016-12-27",339,8
"2015-07-03",256,2
"2016-04-05",352,1
"2016-12-27",340,37
"2013-12-20",343,2
"2015-07-03",257,6
"2016-04-05",353,2
"2016-12-27",341,2
"2013-12-20",344,1
"2016-04-05",354,1
"2016-12-27",342,2
"2013-12-20",345,1
"2016-12-27",343,2
"2014-09-08",232,1
"2015-07-03",260,1
"2016-04-05",356,1
"2016-12-27",344,2
"2016-12-27",345,2
"2016-12-27",346,31
"2016-12-27",347,3
"2015-07-03",264,1
"2016-04-05",360,1
"2016-12-27",348,1
"2016-04-05",361,12
"2016-12-27",349,9
"2009-06-17",33,4
"2014-09-08",238,1
"2016-04-05",362,15
"2009-06-17",34,1
"2013-12-20",353,2
"2016-04-05",363,1
"2014-03-28",111,2
"2014-09-08",240,1
"2016-12-27",352,1
"2016-12-27",353,2
"2014-09-08",242,1
"2016-12-27",354,1
"2009-06-17",38,1
"2010-04-01",117,1
"2014-03-28",114,1
"2012-03-26",306,2
"2015-07-03",272,1
"2016-12-27",356,2
"2010-04-01",119,1
"2012-07-13",306,2
"2014-03-28",116,1
"2014-09-08",245,1
"2014-09-08",246,10
"2015-07-03",275,4
"2014-09-08",248,1
"2016-12-27",360,1
"2014-03-28",120,2
"2013-02-20",1,1
"2015-07-03",279,1
"2016-12-27",363,1
"2009-06-17",47,2
"2012-03-26",314,1
"2012-12-11",306,2
"2015-07-03",280,3
"2012-07-13",314,1
"2009-06-17",49,1
"2015-07-03",282,4
"2009-06-17",50,2
"2013-02-20",6,1
"2014-03-28",126,1
"2014-09-08",255,1
"2015-01-19",1,8
"2015-07-03",283,11
"2015-07-03",284,4
"2017-07-24",1,6
"2009-06-17",52,1
"2014-03-28",128,1
"2015-01-19",3,11
"2015-07-03",285,4
"2017-07-24",2,1
"2008-10-10",340,1
"2014-03-28",129,1
"2015-01-19",4,2
"2015-07-03",286,3
"2017-07-24",3,3
"2015-01-19",5,4
"2017-07-24",4,4
"2012-12-11",314,1
"2014-09-08",260,1
"2015-01-19",6,4
"2015-07-03",288,1
"2017-07-24",5,6
"2012-03-26",323,1
"2015-01-19",7,2
"2017-07-24",6,7
"2012-03-26",324,1
"2012-07-13",323,1
"2017-07-24",7,2
"2012-07-13",324,1
"2015-01-19",9,3
"2015-07-03",291,6
"2017-07-24",8,1
"2017-12-22",1,11
"2015-01-19",10,1
"2015-07-03",292,1
"2017-07-24",9,5
"2017-12-22",2,1
"2017-07-24",10,7
"2017-12-22",3,3
"2017-07-24",11,1
"2017-12-22",4,4
"2015-01-19",13,2
"2015-07-03",295,5
"2017-07-24",12,3
"2017-12-22",5,6
"2012-03-26",330,1
"2015-07-03",296,8
"2017-07-24",13,2
"2017-12-22",6,7
"2012-07-13",330,1
"2012-12-11",323,1
"2014-03-28",140,1
"2014-09-08",269,2
"2017-12-22",7,2
"2012-12-11",324,1
"2015-07-03",298,1
"2017-12-22",8,1
"2009-09-25",168,1
"2012-03-26",333,2
"2015-07-03",299,1
"2017-12-22",9,5
"2012-07-13",333,2
"2014-09-08",272,1
"2017-12-22",10,12
"2012-03-26",335,1
"2015-07-03",301,2
"2017-07-24",18,16
"2017-12-22",11,1
"2012-01-18",33,5
"2012-07-13",335,1
"2015-07-03",302,2
"2017-07-24",19,3
"2017-12-22",12,4
"2009-06-17",70,2
"2012-03-26",337,4
"2012-12-11",329,1
"2014-09-08",275,4
"2015-01-19",21,4
"2017-12-22",13,11
"2012-07-13",337,4
"2012-12-11",330,1
"2017-07-24",21,15
"2012-03-26",339,1
"2015-07-03",305,1
"2009-06-17",73,1
"2012-03-26",340,1
"2012-07-13",339,1
"2015-07-03",306,3
"2017-12-22",16,42
"2012-03-26",341,1
"2012-07-13",340,1
"2012-12-11",333,2
"2014-09-08",279,1
"2015-01-19",25,1
"2017-12-22",17,28
"2012-07-13",341,1
"2014-09-08",280,3
"2017-07-24",25,2
"2017-12-22",18,16
"2012-03-26",343,2
"2012-12-11",335,1
"2013-02-20",32,1
"2015-01-19",27,1
"2015-07-03",309,3
"2017-07-24",26,26
"2017-12-22",19,3
"2012-03-26",344,1
"2012-07-13",343,2
"2013-02-20",33,5
"2014-09-08",282,4
"2017-07-24",27,1
"2017-12-22",20,2
"2009-09-25",180,4
"2012-03-26",345,1
"2012-07-13",344,1
"2012-12-11",337,4
"2014-09-08",283,11
"2017-12-22",21,15
"2009-09-25",181,4
"2012-07-13",345,1
"2014-09-08",284,4
"2012-12-11",339,1
"2014-09-08",285,4
"2015-01-19",31,1
"2015-07-03",313,2
"2017-12-22",23,41
"2012-12-11",340,1
"2014-09-08",286,3
"2015-01-19",32,2
"2015-07-03",314,6
"2017-12-22",24,1
"2012-12-11",341,1
"2015-01-19",33,1
"2017-07-24",32,3
"2017-12-22",25,2
"2010-07-26",13,1
"2014-09-08",288,1
"2015-01-19",34,1
"2017-07-24",33,2
"2017-12-22",26,25
"2012-12-11",343,2
"2015-01-19",35,1
"2017-07-24",34,2
"2017-12-22",27,1
"2012-12-11",344,1
"2014-03-28",161,4
"2015-01-19",36,1
"2015-07-03",318,1
"2017-07-24",35,2
"2012-03-26",353,2
"2012-12-11",345,1
"2014-09-08",291,6
"2017-07-24",36,1
"2012-07-13",353,2
"2013-02-20",43,1
"2014-03-28",163,2
"2014-09-08",292,1
"2015-01-19",38,1
"2017-07-24",37,2
"2015-01-19",39,1
"2015-07-03",321,1
"2017-07-24",38,2
"2017-12-22",31,1
"2010-04-01",168,1
"2010-07-26",19,3
"2017-07-24",39,1
"2017-12-22",32,3
"2014-09-08",295,5
"2015-07-03",323,2
"2017-07-24",40,1
"2017-12-22",33,3
"2011-09-05",33,5
"2014-09-08",296,8
"2015-01-19",42,2
"2015-07-03",324,2
"2017-12-22",34,2
"2013-02-20",48,1
"2015-01-19",43,2
"2017-07-24",42,4
"2017-12-22",35,2
"2013-02-20",49,1
"2014-03-28",169,1
"2014-09-08",298,1
"2015-01-19",44,22
"2017-07-24",43,5
"2017-12-22",36,1
"2012-12-11",353,2
"2014-09-08",299,1
"2015-01-19",45,1
"2015-07-03",327,1
"2017-07-24",44,24
"2017-12-22",37,2
"2015-07-03",328,2
"2017-07-24",45,12
"2017-12-22",38,47
"2014-09-08",301,2
"2015-07-03",329,1
"2017-07-24",46,3
"2017-12-22",39,1
"2013-02-20",53,2
"2014-09-08",302,1
"2015-01-19",48,11
"2015-07-03",330,2
"2017-07-24",47,5
"2017-12-22",40,1
"2010-07-26",28,1
"2013-02-20",54,1
"2015-01-19",49,4
"2017-07-24",48,12
"2013-02-20",55,1
"2015-01-19",50,23
"2017-07-24",49,2
"2017-12-22",42,4
"2014-09-08",305,1
"2015-01-19",51,1
"2015-07-03",333,3
"2017-07-24",50,23
"2017-12-22",43,5
"2010-04-01",180,4
"2014-09-08",306,1
"2015-07-03",334,1
"2017-07-24",51,6
"2017-12-22",44,23
"2010-04-01",181,4
"2015-01-19",53,4
"2015-07-03",335,1
"2017-07-24",52,4
"2017-12-22",45,12
"2009-12-16",33,5
"2010-07-26",33,4
"2015-01-19",54,24
"2015-07-03",336,6
"2017-07-24",53,9
"2017-12-22",46,3
"2013-02-20",60,1
"2014-09-08",309,2
"2015-01-19",55,1
"2015-07-03",337,4
"2017-07-24",54,26
"2017-12-22",47,5
"2013-02-20",61,1
"2015-07-03",338,4
"2017-07-24",55,5
"2017-12-22",48,12
"2012-01-18",70,2
"2014-03-28",182,1
"2015-01-19",57,1
"2015-07-03",339,3
"2017-07-24",56,4
"2017-12-22",49,4
"2013-02-20",63,1
"2015-07-03",340,8
"2017-07-24",57,2
"2017-12-22",50,22
"2013-02-20",64,1
"2014-09-08",313,2
"2015-01-19",59,1
"2015-07-03",341,29
"2017-07-24",58,1
"2017-12-22",51,6
"2010-07-26",39,1
"2012-01-18",73,1
"2014-03-28",185,4
"2014-09-08",314,6
"2015-01-19",60,3
"2015-07-03",342,19
"2017-07-24",59,4
"2017-12-22",52,4
"2015-01-19",61,1
"2015-07-03",343,28
"2017-07-24",60,4
"2017-12-22",53,10
"2014-03-28",187,1
"2015-01-19",62,30
"2015-07-03",344,1
"2017-07-24",61,1
"2017-12-22",54,25
"2015-01-19",63,1
"2015-07-03",345,2
"2017-07-24",62,30
"2017-12-22",55,5
"2013-02-20",69,1
"2014-09-08",318,1
"2015-01-19",64,3
"2015-07-03",346,1
"2017-07-24",63,5
"2017-12-22",56,4
"2010-07-26",44,1
"2013-02-20",70,3
"2015-07-03",347,3
"2017-07-24",64,4
"2017-12-22",57,2
"2014-03-28",191,1
"2017-07-24",65,1
"2017-12-22",58,9
"2014-03-28",192,1
"2014-09-08",321,1
"2015-01-19",67,1
"2017-07-24",66,1
"2017-12-22",59,11
"2009-06-17",117,1
"2013-02-20",73,1
"2017-07-24",67,2
"2017-12-22",60,4
"2014-09-08",323,2
"2015-01-19",69,2
"2017-07-24",68,3
"2017-12-22",61,4
"2014-09-08",324,2
"2015-01-19",70,1
"2017-07-24",69,3
"2017-12-22",62,29
"2015-07-03",353,2
"2017-07-24",70,1
"2017-12-22",63,5
"2017-07-24",71,22
"2017-12-22",64,4
"2014-09-08",327,1
"2017-12-22",65,1
"2009-06-17",123,3
"2014-03-28",199,5
"2014-09-08",328,2
"2015-01-19",74,1
"2017-12-22",66,3
"2010-07-26",54,1
"2014-03-28",200,2
"2014-09-08",329,1
"2015-01-19",75,5
"2017-07-24",74,4
"2017-12-22",67,4
"2014-03-28",201,5
"2014-09-08",330,2
"2015-01-19",76,1
"2017-07-24",75,6
"2017-12-22",68,3
"2010-07-26",56,1
"2013-02-20",82,1
"2014-03-28",202,4
"2017-07-24",76,2
"2017-12-22",69,4
"2014-03-28",203,4
"2015-07-03",360,1
"2017-07-24",77,5
"2017-12-22",70,1
"2010-07-26",58,1
"2011-09-05",70,2
"2014-03-28",204,1
"2014-09-08",333,2
"2015-01-19",79,1
"2015-07-03",361,8
"2017-12-22",71,22
"2010-07-26",59,1
"2014-03-28",205,1
"2015-07-03",362,11
"2017-07-24",79,1
"2010-07-26",60,1
"2014-03-28",206,1
"2014-09-08",335,1
"2015-01-19",81,1
"2015-07-03",363,1
"2010-07-26",61,3
"2011-09-05",73,1
"2014-03-28",207,4
"2015-01-19",82,2
"2016-07-04",1,5
"2017-07-24",81,1
"2017-12-22",74,4
"2014-03-28",208,3
"2014-09-08",337,4
"2016-07-04",2,1
"2017-07-24",82,7
"2017-12-22",75,6
"2010-04-01",212,1
"2010-07-26",63,2
"2014-03-28",209,1
"2014-09-08",338,1
"2016-07-04",3,3
"2017-07-24",83,3
"2017-12-22",76,2
"2014-09-08",339,1
"2015-01-19",85,1
"2016-07-04",4,4
"2017-12-22",77,5
"2010-07-26",65,1
"2014-03-28",211,1
"2014-09-08",340,2
"2016-07-04",5,5
"2017-07-24",85,1
"2017-12-22",78,1
"2014-03-28",212,2
"2014-09-08",341,1
"2016-07-04",6,7
"2017-12-22",79,20
"2014-03-28",213,1
"2014-09-08",342,1
"2016-07-04",7,2
"2017-12-22",80,15
"2014-09-08",343,2
"2016-07-04",8,1
"2017-07-24",88,2
"2017-12-22",81,10
"2010-07-26",69,1
"2014-03-28",215,2
"2014-09-08",344,1
"2015-01-19",90,2
"2016-07-04",9,5
"2017-07-24",89,1
"2017-12-22",82,7
"2009-12-16",70,2
"2010-07-26",70,3
"2014-09-08",345,1
"2016-07-04",10,5
"2017-07-24",90,2
"2017-12-22",83,3
"2015-01-19",92,2
"2016-07-04",11,1
"2014-09-08",347,2
"2016-07-04",12,3
"2017-07-24",92,1
"2017-12-22",85,12
"2009-12-16",73,1
"2010-07-26",73,1
"2014-03-28",219,1
"2016-07-04",13,3
"2017-12-22",86,22
"2015-01-19",95,1
"2017-12-22",87,22
"2014-03-28",221,2
"2016-10-07",1,6
"2017-07-24",95,14
"2017-12-22",88,11
"2014-03-28",222,1
"2016-10-07",2,1
"2017-12-22",89,6
"2010-07-26",77,1
"2016-10-07",3,3
"2017-12-22",90,2
"2014-09-08",353,2
"2016-10-07",4,4
"2017-07-24",98,1
"2016-07-04",19,1
"2016-10-07",5,6
"2017-07-24",99,1
"2017-12-22",92,1
"2010-07-26",80,1
"2015-01-19",101,1
"2016-10-07",6,7
"2017-07-24",100,1
"2015-01-19",102,1
"2016-07-04",21,4
"2016-10-07",7,2
"2014-03-28",228,1
"2016-10-07",8,1
"2017-12-22",95,14
"2012-01-18",117,1
"2016-10-07",9,5
"2017-12-22",96,1
"2016-10-07",10,5
"2016-07-04",25,2
"2016-10-07",11,1
"2017-12-22",98,1
"2016-07-04",26,1
"2016-10-07",12,3
"2017-12-22",99,1
"2016-07-04",27,1
"2016-10-07",13,3
"2017-12-22",100,2
"2010-07-26",88,1
"2017-12-22",101,2
"2017-12-22",102,3
"2015-01-19",111,2
"2017-07-24",110,1
"2017-12-22",103,2
"2016-07-04",31,1
"2017-07-24",111,2
"2016-07-04",32,2
"2015-01-19",114,2
"2016-07-04",33,3
"2016-10-07",19,1
"2017-07-24",113,5
"2017-12-22",106,1
"2015-01-19",115,1
"2016-07-04",34,1
"2017-07-24",114,1
"2015-01-19",116,26
"2016-07-04",35,2
"2016-10-07",21,4
"2017-07-24",115,2
"2014-03-28",242,1
"2015-01-19",117,2
"2016-07-04",36,1
"2017-07-24",116,26
"2010-04-01",246,10
"2016-07-04",37,2
"2017-07-24",117,5
"2017-12-22",110,1
"2009-06-17",168,1
"2015-01-19",119,2
"2016-07-04",38,2
"2017-12-22",111,2
"2013-02-20",125,1
"2014-03-28",245,1
"2015-01-19",120,2
"2016-07-04",39,1
"2016-10-07",25,2
"2017-07-24",119,3
"2014-03-28",246,10
"2016-07-04",40,1
"2016-10-07",26,1
"2017-07-24",120,4
"2017-12-22",113,5
"2016-10-07",27,1
"2017-12-22",114,2
"2014-03-28",248,1
"2016-07-04",42,4
"2017-07-24",122,2
"2017-12-22",115,2
"2015-01-19",124,1
"2016-07-04",43,5
"2017-07-24",123,1
"2017-12-22",116,27
"2012-01-18",138,3
"2015-01-19",125,1
"2016-07-04",44,24
"2017-07-24",124,3
"2017-12-22",117,5
"2011-09-05",117,1
"2015-01-19",126,1
"2016-07-04",45,4
"2016-10-07",31,1
"2017-07-24",125,2
"2015-01-19",127,1
"2016-07-04",46,3
"2016-10-07",32,2
